Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:48:00,356209,3NKnMXGPkVWSmhTzwVmPAEzK4ukSFPYfaYdVeEV2u7C24VY8MrN8,B62qoCSxWLiTu4e5YfCnh2HuWEf9C3sTCw9H22XVV2TmYp71uASHdMX,B62qozNaHsXz56ghFuDh2JVZJvqs5nPtA3zZ2LwGddpiJABrPq56PEa,1,CkpYVq6t3iVMsGbN4u4oAVPcFQNnTonfScYjVQYYqzEtxNVseBs2q,0.010100000,39.056650708,,PAYMENT
2024-05-17 11:03:00,354757,3NLjRkcSS1hNi3M961LKcegcYhbE6i2wJJqiFteue49GE2cyJTgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCSxWLiTu4e5YfCnh2HuWEf9C3sTCw9H22XVV2TmYp71uASHdMX,208998,CkpYcBJBGCy3uUQ6rL6v1cXG9QrDbDhY29jwVXtPHMABwFeHawNv5,0.002000000,0.084395205,payout,PAYMENT
2024-05-10 11:00:00,352811,3NKe1XD4mhewTHv5mESscv8LYt2Ua4f1mj8aqTA3y7Qvvnj6vrC4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCSxWLiTu4e5YfCnh2HuWEf9C3sTCw9H22XVV2TmYp71uASHdMX,206778,CkpZBsCTQ2eLU48gSryhjvb2wTeUJnLfiMpjFEobwouWUgLG3X2mi,0.002000000,0.112536955,payout,PAYMENT
2024-05-09 13:09:00,352567,3NKVtCNqdwkhPT5gJ41EbuZzA7ozrT2yfgoLMYPzJesryuyD7Zfg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCSxWLiTu4e5YfCnh2HuWEf9C3sTCw9H22XVV2TmYp71uASHdMX,205068,CkpYemTDY3g4s5cax1JHUPs7NkZvc5eAVeXgK2trZ4zMJLpgPBnDw,0.002000000,0.030302034,payout,PAYMENT
2024-04-29 18:48:00,349916,3NLD4r348GFN3XCnxDBTDpcC3rnUo3u7R7dYYphp1JpWxQVFKtSu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCSxWLiTu4e5YfCnh2HuWEf9C3sTCw9H22XVV2TmYp71uASHdMX,203364,CkpaJVTxeJ1oQZcuUkNEa9zJmc7nrTaNUKPYGKiWcMiE4xSES9Pc3,0.002000000,0.181885881,payout,PAYMENT
2024-04-23 13:51:00,348191,3NKLjGGmJXVdn5neppZYecaKi6fBMiAZk52Ptg9w58u6e1Bk1i45,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCSxWLiTu4e5YfCnh2HuWEf9C3sTCw9H22XVV2TmYp71uASHdMX,202029,CkpYTw7Ye3mQHYHKJ1MxkUxGZwrd6jduXRxH4oxdERwQnPeTqPJ5A,0.002000000,0.061099154,payout,PAYMENT
2024-04-17 15:54:00,346606,3NLBGsHxNV38ygcoiGaf1iwNegRZkSXRWrHusTGdvKpoAk56EtAh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCSxWLiTu4e5YfCnh2HuWEf9C3sTCw9H22XVV2TmYp71uASHdMX,199939,CkpZqQcb9J466VRDxfbALN83YoXdbUKqVL2ENFJeGUB4nrmisCBEm,0.002000000,0.122183818,payout,PAYMENT
2024-04-09 10:12:00,344346,3NKpqJKgV8npuzsA6k3wmUpQP9sbNpVSSpqYHH9N8ZpYDMwNjJrX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCSxWLiTu4e5YfCnh2HuWEf9C3sTCw9H22XVV2TmYp71uASHdMX,198575,CkpZev6DoN5hBWuSWL9k7vyUhNWBTMLxnJe7tUgGqSpLqtNZKFMjZ,0.002000000,0.087270472,payout,PAYMENT
2024-04-03 10:03:00,342710,3NKnfEuLX1DoCKKrhKMg7wjHBFzYaRTJ8ovKameqnK6hqHeHCBwW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCSxWLiTu4e5YfCnh2HuWEf9C3sTCw9H22XVV2TmYp71uASHdMX,196829,CkpZ6RwuZHy5oJL9zcFsngYCRzjxpFbDRj7Z8T3ZN7qRwuUMsCgFz,0.002000000,0.087278323,payout,PAYMENT
2024-04-01 13:00:00,342201,3NLTj8kXWPBHLSc13FMmR37c7DM5rUE6qHVZ6UcxkV37JZ5nCWp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCSxWLiTu4e5YfCnh2HuWEf9C3sTCw9H22XVV2TmYp71uASHdMX,194967,CkpaFgLehEbBBxLnsEJBfkDr9HdcgYhP1et5E1bsuyd7BPESuWDZ5,0.002000000,0.145465502,payout,PAYMENT
2024-03-27 16:54:00,340840,3NK9JGkKFzQXzhGqJSVbfCwpDzUE3LiYJPmGqyt2Ynrqzdezfcas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCSxWLiTu4e5YfCnh2HuWEf9C3sTCw9H22XVV2TmYp71uASHdMX,193373,CkpZWB7DRbQ678jshRW9UB97DA2Cy9B7ShXm9wN9DKBDn6FBHXzTM,0.002000000,0.145546410,payout,PAYMENT
2024-03-26 13:51:00,340540,3NKXT6GVD24FEwJt8ojJ6YC6wRvuKVhytUprcGzC1TquBAjc6kEG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCSxWLiTu4e5YfCnh2HuWEf9C3sTCw9H22XVV2TmYp71uASHdMX,192034,CkpYZK3sLA5T16eb5M3BMwEorQkxEVjC91mrKpq8sDPo5UydoXLDn,0.002000000,0.027025921,payout,PAYMENT
2024-03-18 07:51:00,338358,3NKKHiC76wWqAfGmg4MrmvcJKJh95boZ1MFVfXxXq9xkxLGipVDD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCSxWLiTu4e5YfCnh2HuWEf9C3sTCw9H22XVV2TmYp71uASHdMX,190344,CkpYv5vfSV2viQD6uyUjdP4rwMpgSLt3WwtCQsKXhCP8nreEU16Rn,0.002000000,0.081059591,payout,PAYMENT
2024-03-13 11:24:00,337101,3NLbZFJU39faCBFiG9WfhVHTfERG2kLFYiFK7nmvkscTvWWumsMb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCSxWLiTu4e5YfCnh2HuWEf9C3sTCw9H22XVV2TmYp71uASHdMX,188123,CkpZ6h7VnJXUbKyc64GLQdGotTRKU6iML45R371aARqEHoNUtLpn6,0.002000000,0.162336902,payout,PAYMENT
2024-03-10 17:12:00,336473,3NKdU9PoM96T4e7vcf964PKRaonxtMExLyJjnVewtKLjSu2pBUiv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCSxWLiTu4e5YfCnh2HuWEf9C3sTCw9H22XVV2TmYp71uASHdMX,186368,CkpZksUSWB2k1RDCYAk3eUyPu43URYP68PwKMtPf73Uud9GhMFWoj,0.002000000,0.081168990,payout,PAYMENT
2024-03-04 08:24:00,334977,3NL88Z8N1aQjA7C5mDhsEtMzTvKRybRwbzdxq2fZk8AgrvFSX2i5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCSxWLiTu4e5YfCnh2HuWEf9C3sTCw9H22XVV2TmYp71uASHdMX,184621,CkpZkJazB9wJyavpPbLNLFzsZpaQFKGtbbj9yiKirjPSdDXxmyqnY,0.002000000,0.076537829,payout,PAYMENT
2024-02-29 12:21:00,333964,3NLMk3irccoCcLQCnwN5RBuwbRg1eBtYnaVNbY7aucgWtejSWQwr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCSxWLiTu4e5YfCnh2HuWEf9C3sTCw9H22XVV2TmYp71uASHdMX,182884,CkpZSnj8xafojpPa5aMdFSZxSMjA6YqibmvFT3iSq5srKL5PVFgJy,0.002000000,0.076499947,payout,PAYMENT
2024-02-23 12:21:00,332470,3NKQsFY1sjcayyqS5hw5Nau4mzQtAj5yjS2cvZc5YR8ZqQyxyB3N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCSxWLiTu4e5YfCnh2HuWEf9C3sTCw9H22XVV2TmYp71uASHdMX,181337,CkpYxNoq4ZfiQ4dSm94o7MihZ49amYR2MdPtZFipAPWVPLDzUa2RB,0.002000000,0.049517142,payout,PAYMENT
2024-02-19 10:33:00,331426,3NLKWtjmSJADTFeJdTPkKix1CGGvYiLMbgRwkUQtQLgkPzxnK1Vt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCSxWLiTu4e5YfCnh2HuWEf9C3sTCw9H22XVV2TmYp71uASHdMX,179611,CkpYxBMyPXLDq9NJxFVrfHuZ3XiMToxK3ojHiZJK5XpWXks88r7Aq,0.002000000,0.049512526,payout,PAYMENT
2024-02-16 11:42:00,330628,3NLyV2ysvXhsGhix8nkicmitqgaN4KsrFRW3YZuiT4HEQRerqKmT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCSxWLiTu4e5YfCnh2HuWEf9C3sTCw9H22XVV2TmYp71uASHdMX,178064,CkpYm84YacvfiYXeinuzFp7w9bdY9XKLuiwWMZ6MBZsKQ1CntdoMx,0.002000000,0.074289943,payout,PAYMENT
2024-02-12 15:21:00,329563,3NLFoPYQtbeJmEhFHj9HYaNP7BTG15JYj6Xhib5G5NjxDcqKcuXm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCSxWLiTu4e5YfCnh2HuWEf9C3sTCw9H22XVV2TmYp71uASHdMX,176495,CkpYwsWF1L3s3pwA63EDdRD5xaE5bnqCeeteGxsyD68bKWFX88VVN,0.002000000,0.049499108,payout,PAYMENT
2024-02-06 14:42:00,328079,3NKLMxSWWEnrQQadg1rapqFLCuS8MuJEfhf5woEbBomcWTCLq5oc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCSxWLiTu4e5YfCnh2HuWEf9C3sTCw9H22XVV2TmYp71uASHdMX,175082,CkpZRfWgVnreLmHMQ6fwWoEYUZ9Dh3MLX2apRbiFSJrX8CW6D86TX,0.002000000,0.046593601,payout,PAYMENT
2024-02-03 08:30:00,327148,3NKg9kFexaZ15i6i3Wpw478BDmyfQ3PSYnVzBRmFEcr7CtLijqMP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCSxWLiTu4e5YfCnh2HuWEf9C3sTCw9H22XVV2TmYp71uASHdMX,173421,Ckpa1JGdRfRbNHNBc1FpzzBwUYXcYDbVygUNmst2px5HKuZmnenAA,0.002000000,0.069870302,payout,PAYMENT
2024-01-29 09:24:00,325733,3NLiRGzDETXabervBAxenqQC14pvH37pzExb2bEEWCeE4uVZz1HC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCSxWLiTu4e5YfCnh2HuWEf9C3sTCw9H22XVV2TmYp71uASHdMX,172056,CkpYUv9jTavhdrxeu5FuQ1qwT5mGh1eHLKnpk5q18HaiJQVybKyQq,0.002000000,0.128097676,payout,PAYMENT
2024-01-23 20:09:00,324285,3NKmfKhPaQWr1g8kqmbwfy34xGDW2p1u2C9RhLwjSoTfnMy1ceaf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCSxWLiTu4e5YfCnh2HuWEf9C3sTCw9H22XVV2TmYp71uASHdMX,170484,CkpZHLJTtXhPGAD7f4AZKSYQC18DHcRYY39tt663wa4vzBNGhZs9T,0.002000000,0.028063069,payout,PAYMENT
2024-01-21 22:03:00,323808,3NLgiRg4NJGJbCKWL7hBqXCuaRELtauZQDN6JoPowSoewSUsE8pv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCSxWLiTu4e5YfCnh2HuWEf9C3sTCw9H22XVV2TmYp71uASHdMX,168990,CkpZRpdA3eRJWNKSHagzG3mzTxUyqYBh2rKsDpGgvreKFp6xxHRR3,0.002000000,0.056120826,payout,PAYMENT
2024-01-19 08:33:00,323053,3NKAKbnV4ZwUAMQA5tr8QZ2yuLEnh1n6HSJ5gQPcCttpujHvdmN2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCSxWLiTu4e5YfCnh2HuWEf9C3sTCw9H22XVV2TmYp71uASHdMX,167403,CkpZLEkoTXv2oKQUhsqeMUgJSbbq6os4MgXM2KaRPtatKzwodvK7F,0.002000000,0.042084350,payout,PAYMENT
2024-01-15 10:51:00,321968,3NK4HhHXxkoovmRZZ4y21ffpgX9B4hu1UahKBSmxhwGfbhRyGTAE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCSxWLiTu4e5YfCnh2HuWEf9C3sTCw9H22XVV2TmYp71uASHdMX,165690,CkpYnivMbBLjxqWD4hTJxjQLjkN3u4nYRKkFTC7hwZw7tcHwjc31y,0.002000000,0.084198932,payout,PAYMENT
2024-01-13 20:27:00,321538,3NKdMav2qcfhzT55PHCWy78fk48vqnBfqxCus6Ghc6d1riv18cPH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCSxWLiTu4e5YfCnh2HuWEf9C3sTCw9H22XVV2TmYp71uASHdMX,164248,CkpZUuJMwcU4tHxNkL7h3TgJs8hjs1f6EGWkh8wspo4tv32SSak23,0.002000000,0.056183451,payout,PAYMENT
2024-01-12 11:27:00,321186,3NKH8HJY2YXaXL1QrxqyurbLWgUX6oQzyNgd7XozHHP9zrLrbE2U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCSxWLiTu4e5YfCnh2HuWEf9C3sTCw9H22XVV2TmYp71uASHdMX,162797,CkpYfeAQnLsgvBt2ums17oQnXtvpXZ6jZtXdZhbyyeZdTyWWisATd,0.002000000,0.042186281,payout,PAYMENT
2024-01-09 08:27:00,320458,3NL3uMsHABMbaqUerK6LJtcJ5pF6mbqgndhVm9ejnNTfA2cecq1U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCSxWLiTu4e5YfCnh2HuWEf9C3sTCw9H22XVV2TmYp71uASHdMX,160065,CkpZATXqvkzNq2ycZ4rVTA1QGQAJwRhgkBmNWiJ3XqwW9ussysHRa,0.002000000,0.137224537,payout,PAYMENT
2023-12-29 12:09:00,317546,3NLMVSyQ1nz3o285q8XKwhdbuxezPM84fD21KubCpmJmiZvs2VQK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCSxWLiTu4e5YfCnh2HuWEf9C3sTCw9H22XVV2TmYp71uASHdMX,158144,CkpZy6UqHsEGctTQ6LdD5ozcMgXTUkG3azTZBpaSYJ1XVZkeP5dvT,0.002000000,0.150946254,payout,PAYMENT
2023-12-25 17:45:00,316626,3NKhU2UJQ2NkBedKgsZdXLBKdhXMg28j4MhihZY1hR3zBitq8jBq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCSxWLiTu4e5YfCnh2HuWEf9C3sTCw9H22XVV2TmYp71uASHdMX,156477,CkpZPh24pUXxZWYaXASDMx5LNBwBDdfQbjGRkjjWroCEMAdbYUGkq,0.002000000,0.068256092,payout,PAYMENT
2023-12-21 18:30:00,315626,3NLtssbz7KzmKoSPc3YcY8VQva39dp69eJzVBn3Nb7UXGp5J5Wox,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCSxWLiTu4e5YfCnh2HuWEf9C3sTCw9H22XVV2TmYp71uASHdMX,154343,CkpZEHzPras9ft5vKCSfqeRp5pLnPjTrYuM7QYKV9CfzS9X83rRpq,0.002000000,0.286592337,payout,PAYMENT
2023-12-10 08:33:00,312597,3NKvdu8VhahGS8oje2LQJHNACt98mDw2LYkDSZSBwfw5AFvHznab,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCSxWLiTu4e5YfCnh2HuWEf9C3sTCw9H22XVV2TmYp71uASHdMX,152297,CkpYmqcijTfeNhqxTAHLyp8SMNGzUn4HGQ96Urpe2rBejLHuvXoQR,0.002000000,0.317809839,payout,PAYMENT
2023-11-24 23:27:00,308306,3NLvfaXz1ueNmdCEdgxzUJAKsgiwVSu9iePmhFeZxqrxQZwyER2G,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCSxWLiTu4e5YfCnh2HuWEf9C3sTCw9H22XVV2TmYp71uASHdMX,150370,CkpZgNstfJnKd7NkaaQWoVehfHNkEaEQSa2EuVjzXzPuhUmLvmF1k,0.001000000,0.236607296,payout,PAYMENT
