Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-10 08:33:00,116350,3NLw2kGv8UWy6wJpHQgwxiGhVWyMYDGtP828hoUJp6bPSL8sffL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWyT6J86Dp4JNZo58Fr6PptR8z7jxJ8VSwPTj7pJDgcqzVjRxPo,32316,CkpZzew2KkcaWjDnUw5vVFXVxpc89rR9tR7U6J8qkWiJCFekHZwX7,0.001100000,0.108546969,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 09:21:00,111722,3NKLPKpH2ajGnkzaoyt4aRsEWxKdN5hkau22sCXfb4kX2iJTke4C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWyT6J86Dp4JNZo58Fr6PptR8z7jxJ8VSwPTj7pJDgcqzVjRxPo,28191,CkpYubkdDFF3gXTW5CcczTP9QxijMAQjh5NwtJqge7SK5sx5uB9vd,0.001100000,0.081615306,payout_from_AURO_Epoch_22,PAYMENT
2022-02-12 07:15:00,108257,3NLEzvKJUNLNWLY47kxBY6Qir9C2AFJ3Gr5KV7mdQezcrMa5WjU6,B62qjWyT6J86Dp4JNZo58Fr6PptR8z7jxJ8VSwPTj7pJDgcqzVjRxPo,B62qqi9QbbwQq6yr8ye4DveH84yCPoFdp7AYYMSJ99Q7b9XRLdmiqfT,1,CkpZeVQvWcWpgouaMMEGAmUyZEQacNduqaF2oHYASLRS2p2GrA74m,0.010100000,10.561494129,koko,PAYMENT
2022-02-09 04:18:00,107296,3NLfz7eYSKQMMbr9aE4ayGCBXvaHyNTjWpL8vX1Tv9geoicGBWJa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWyT6J86Dp4JNZo58Fr6PptR8z7jxJ8VSwPTj7pJDgcqzVjRxPo,24256,CkpYXRC6C8TXjP4jaAJhiQLLv5w6WCbJR32fSsoJXf53XEP8rJJdk,0.001100000,0.091188285,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 03:42:00,102662,3NLV4Dcdw2EfxRvqAoeyVEnrSZVvCHLbFNvpho5uqKgt5DeX2SDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWyT6J86Dp4JNZo58Fr6PptR8z7jxJ8VSwPTj7pJDgcqzVjRxPo,20568,CkpZygRrq5jd7yatUKadahZrF93dGA4nKE4S7E9644pzBXbP3u8LA,0.001100000,0.083147220,payout_from_AURO_Epoch_20,PAYMENT
2022-01-10 02:00:00,98296,3NKkatkug5bZ3hJBwWEJoxRgPQPT39JNKjSj3FwsZuR1TxRiNKT7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWyT6J86Dp4JNZo58Fr6PptR8z7jxJ8VSwPTj7pJDgcqzVjRxPo,17253,CkpZE1z3tQAmdhSvys2X7iVeg4DRsAzzJ9gbgyYKAyiD6AyhxswDa,0.001100000,0.053506415,payout_from_AURO_Epoch_19,PAYMENT
2021-12-25 04:15:00,93466,3NKuM4GD7ghckpnWX7FVcH3H7KZBHYJXTiZUhP5wycAngjB7CczX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWyT6J86Dp4JNZo58Fr6PptR8z7jxJ8VSwPTj7pJDgcqzVjRxPo,14201,CkpZJ9rPnqU1jy1k4UVxUtLkzUVPwRnFJnk13ApmLAbgjfseaQvMs,0.001100000,0.101506352,payout_from_AURO_Epoch_18,PAYMENT
2021-12-10 00:48:00,88865,3NKGTw7eq3z3B5APGMigpAs9xSEKUwV2BDJiszuqijk9Z2JjtgiW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWyT6J86Dp4JNZo58Fr6PptR8z7jxJ8VSwPTj7pJDgcqzVjRxPo,11384,CkpZ7Kadk1r5LR75qgkF3x3AmryR7Yym3UtyULWEBD34nKf3ybhbJ,0.001100000,0.066210692,payout_from_AURO_Supercharged,PAYMENT
2021-11-27 12:36:00,84868,3NKijPdHd7qtXocKjisYkqhYWVL6UCDvhXA4ad6PGXAEMYU61KW8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWyT6J86Dp4JNZo58Fr6PptR8z7jxJ8VSwPTj7pJDgcqzVjRxPo,8836,CkpYhZ1cZmcjT5st28hAJvugP1GqhjsgfoKNrQNuUu55cLWHiDu8g,0.001000000,0.036897259,payout_from_AURO_Supercharged,PAYMENT
2021-11-11 10:30:00,79768,3NKadXBgu5h1X1kX4yxYSAd1UZdgzCvwgfQ34gmBdTBeGc3M3Fgq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWyT6J86Dp4JNZo58Fr6PptR8z7jxJ8VSwPTj7pJDgcqzVjRxPo,6551,CkpYcxSKVbGWXNegxXVekdNDzu56izseY7mBM35BcR1wa1qX9j8kX,0.001000000,0.045719769,payout_from_AURO_Supercharged,PAYMENT
2021-10-27 03:36:00,74794,3NKu9SnpWFsXNnVtEsy3pKADQw6nysvpUuEGAxoWEz7G1mpvJzvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWyT6J86Dp4JNZo58Fr6PptR8z7jxJ8VSwPTj7pJDgcqzVjRxPo,4495,CkpYzy92DdPuJAA1W1LiUsuY3oxpWkU6You4Q2FYiXFoFEgPnNBDK,0.001000000,0.070518137,payout_from_AURO_Supercharged,PAYMENT
2021-09-14 19:30:00,61313,3NLeb8JodJ16NAJDnPXNvxqinnbLMLkmsH9ZkXiPHcMNscvruUx7,B62qjWyT6J86Dp4JNZo58Fr6PptR8z7jxJ8VSwPTj7pJDgcqzVjRxPo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa84S68tdyAYx3sL6DLb49uxGhW8MSmCtms5U9g3RRBpD33LfV9,0.001100000,0.000000000,,STAKE_DELEGATION
2021-09-14 18:51:00,61304,3NLN1J6wKSFduFeSsCvQ875fn2iDw2wm7f6CbjNAaTPjSHKsUj8H,B62qqi9QbbwQq6yr8ye4DveH84yCPoFdp7AYYMSJ99Q7b9XRLdmiqfT,B62qjWyT6J86Dp4JNZo58Fr6PptR8z7jxJ8VSwPTj7pJDgcqzVjRxPo,5,CkpYofPvodD9M7kzG3E7p4VUfgD7Mf7zwp8LJfrDn2yykY8yiX6GE,0.001100000,11.024000000,,PAYMENT
