Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:03:00,355713,3NLNQgEuGhEkg9YahbSkBtrAbKJg9x9aKcMQxeCTtMjU1JP68czy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWBmGRfHMUSUup6iFthsp9bjXRQT4rWu4GLkGvP9Ja6MKxKCsqN,128173,CkpZq42w9hB8jAHmvJsusMZT7CUy9eEsgBC6VvrdT9xkEdVuSbyRe,0.001000000,8.304314338,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:30:00,351652,3NLH9cfvNVAU3hqGRuL2hkw9axrfTPzYfzXsREh52FUGXzLT6yU4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWBmGRfHMUSUup6iFthsp9bjXRQT4rWu4GLkGvP9Ja6MKxKCsqN,124424,CkpZX2KQcYgx1J1WjRJAptxrK1B3DVNV2fDwCZW6bmFHPCSXLWQ99,0.001000000,10.833486117,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWBmGRfHMUSUup6iFthsp9bjXRQT4rWu4GLkGvP9Ja6MKxKCsqN,120700,CkpZbaFNpZESYhYAUi77HheCMnQ87WGVvDtHa5JyQgPe133PcpQ4A,0.001000000,9.884578987,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:09:00,343607,3NKGGKCdmZ32rcxRaLYsedhJ1YiEwAQjmU6HfijvGtqoRoV8EKxc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWBmGRfHMUSUup6iFthsp9bjXRQT4rWu4GLkGvP9Ja6MKxKCsqN,117961,CkpZoN9w5obn1ZQP3wit1h51aYF5UUprc9SvszwZ1qY4F4MF9eXr8,0.001000000,7.759691026,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWBmGRfHMUSUup6iFthsp9bjXRQT4rWu4GLkGvP9Ja6MKxKCsqN,113412,CkpYQC56LAhX5vGrio8SogGRKvG3bnNCFRrVrb3tEgn6JJLLq7P6x,0.001000000,8.136336321,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:00:00,335962,3NKrCoQWDbW1rweFi6Yh2KbBbCQKuqqPxZxiPurMH2ERtue9ySFz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWBmGRfHMUSUup6iFthsp9bjXRQT4rWu4GLkGvP9Ja6MKxKCsqN,109855,CkpYjnGmDYgMour57ETGjgpyFcRab5jSidHuCbPrwT6CKdBUdbsZY,0.001000000,8.777736464,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:18:00,332166,3NKFBcZeP3Yy8g9zq7vTnRkbFumJ13J5xgur3eUi5sttpn5V5V5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWBmGRfHMUSUup6iFthsp9bjXRQT4rWu4GLkGvP9Ja6MKxKCsqN,106415,CkpYW4Ps3Lx9HF5tp7mv5Nf2ZURPG5AUpXAGps3jzuMc3eSmXtcZr,0.001000000,9.472831116,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:18:00,328158,3NKHYgrHaFSoSPJRjZodtgZbrPhqSA4bv2BvdgY58gy4YvbaZGwX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWBmGRfHMUSUup6iFthsp9bjXRQT4rWu4GLkGvP9Ja6MKxKCsqN,103806,CkpaAxarbEGbqSnn5bhsoEK1iosxwNUFDJ4ndTaaWKi2brWrydpSH,0.001000000,8.436793156,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:15:00,324063,3NLriBME87nmpqHtF6m8iF6A9UzKVymmHinHR3GEDX54MBSBDwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWBmGRfHMUSUup6iFthsp9bjXRQT4rWu4GLkGvP9Ja6MKxKCsqN,101539,CkpYYt5qRYb6g8rgMqPMHMzyjb2wKuhkhHfuX4fo4xh6E812mE8ai,0.001000000,10.115480716,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 05:00:00,320172,3NLmUdjnX8AwJAdkvC9f2t9f2eAsBvhNgzCwkQ8mFzkAovzLXaUv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWBmGRfHMUSUup6iFthsp9bjXRQT4rWu4GLkGvP9Ja6MKxKCsqN,99323,CkpYV1kAgTugoAwXuV5iMECcq3mNo3qaN7TPyk2sw8PN8jMB5rxNA,0.001000000,7.589573490,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 12:51:00,316382,3NKTbHGEVCX4uBYJYnM4hzySpci8U3q6UKEzreFSvG6vPUUQCDFg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWBmGRfHMUSUup6iFthsp9bjXRQT4rWu4GLkGvP9Ja6MKxKCsqN,97065,CkpYp6GLLeafdHXG85EPkqEowHNHxt6rs7p2nQk8Tr1tXtoMM2APt,0.001000000,9.158100466,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:00:00,312327,3NL6DQcLmGNYfvLyTk48UtnU9eRhNrtkMK3avrDh2eyocnGk989F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWBmGRfHMUSUup6iFthsp9bjXRQT4rWu4GLkGvP9Ja6MKxKCsqN,94827,CkpaAezJiLP5B28jineimA34vVs3ZekZTvgBLGFbb4hKfKZTMk7W5,0.001000000,7.436971837,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 23:36:00,308307,3NLgU6NL4AEcTbG12kDkLPJWpt9HmMFeFBaAh3EbwveW2ouaQQ7q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWBmGRfHMUSUup6iFthsp9bjXRQT4rWu4GLkGvP9Ja6MKxKCsqN,92611,CkpZ9jcdKdN52ToiVED6LVBDMtLG75wbgZCtvMe8gmTmPDgQMki1C,0.001000000,8.580488656,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:45:00,304052,3NLEDpsUeB8bEH7wUn9c7ibMqTHCoWSxFAfcxwuG2q5LKsEZpcnn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWBmGRfHMUSUup6iFthsp9bjXRQT4rWu4GLkGvP9Ja6MKxKCsqN,90385,CkpZgUHeYdSodFbRnDFsaaxuvscaorgEmK1KmpJ7NHK8YPciG8Xe4,0.001000000,9.164787407,Piconbello epoch64 2%fee payout,PAYMENT
