Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:36:00,360037,3NLNGqW6dSNKLAXCHwo4tGd9XKwmJwLYJy1NB2gM4k7sM6t5EKK4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbMeUrMHQm1F5AZb31o7cUrRYiSYkGiWHimMtWqRi9GbEgrMRQw,584467,5Ju17VrDigiKzUZY6H7gCATrmC67aX4b6pAb2usYU6jQxdsVXK1Q,0.001000000,3.199588756,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 20:24:00,355970,3NLjQf5A4j7dohpR1TzRzPKdpvJRWs4s25kcbf7DtKm8BuJzugEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbMeUrMHQm1F5AZb31o7cUrRYiSYkGiWHimMtWqRi9GbEgrMRQw,565739,CkpZhjtCDDTF6VoGTA8SjQbheZa4RYu3zZ3WizaP9hToAnt39FDG3,0.001000000,3.155310642,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:57:00,352016,3NKCjBG41fZqf3fBRX5wW9tp6G5dJq7a2PsQEK8UPaD92ia2Apau,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbMeUrMHQm1F5AZb31o7cUrRYiSYkGiWHimMtWqRi9GbEgrMRQw,547334,CkpYvBK6nvBxp9WaQFxH7PGmATTdDsdxXqB1BbxRfBvA2xZtSUQHK,0.001000000,3.260868635,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:51:00,347756,3NKKveRuSd2ruFLUTaPNdjg43yEhP5jLRsJtt81LZzyouexopt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbMeUrMHQm1F5AZb31o7cUrRYiSYkGiWHimMtWqRi9GbEgrMRQw,530102,CkpYubgXc1J6jCma4QK3f9qmEuPqKBNhgCEkd2GVwXfwiB3QAiRZr,0.001000000,3.137145159,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:42:00,344083,3NKhMpmKBsnSMggwREUD2ND9N3ErcUbTw9GeMCDXd86bogzeUqPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbMeUrMHQm1F5AZb31o7cUrRYiSYkGiWHimMtWqRi9GbEgrMRQw,512471,CkpZbtjUp9ZGfrVNBRpWKp6hsrY4fhLNDntZRAEppR8mAdagWwVWe,0.001000000,2.939628307,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbMeUrMHQm1F5AZb31o7cUrRYiSYkGiWHimMtWqRi9GbEgrMRQw,495225,CkpZQsj4jVjiYwcdc7dzJKo9y7nYLvZ5cFVYVXe7ciDmRf9fvVfxH,0.001000000,3.428061046,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 21:54:00,336333,3NKJn5YmQaTruYpKrNyJfL8dZPWvtbU2pYzKGMptCXKJFRq1NQGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbMeUrMHQm1F5AZb31o7cUrRYiSYkGiWHimMtWqRi9GbEgrMRQw,479345,CkpZqWxCabM7QqAxrH2UTrKFVsZBFxh47omEkwwPMoRcyuN7kfxSD,0.001000000,3.484628038,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:27:00,332733,3NKBUFXRQ3F6znJAETjFs2pjjFSHDyXu32jeo5C1dfwwsBtzvc22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbMeUrMHQm1F5AZb31o7cUrRYiSYkGiWHimMtWqRi9GbEgrMRQw,463913,CkpZ9jaRT5XBgSFiXXwkGZGGAgxLvHUN8ZGi1ZwiFyuwRAfb1oCmE,0.001000000,3.148952454,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:42:00,328683,3NLeCxSSWcax2G9PdRp4Z9cDcadJJtZgbXxzwLwSddpHR3hph4e9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbMeUrMHQm1F5AZb31o7cUrRYiSYkGiWHimMtWqRi9GbEgrMRQw,449623,CkpaKXzMP5SE5bgvpQhGAp8eqsRP8fMXmpy1rAurobFq2SJWZ99RW,0.001000000,2.899119685,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 15:09:00,324487,3NLdRhj4E9HYLXd3xTrXeg8ric8QWqjVFRun2kivEMvfZiU3bpQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbMeUrMHQm1F5AZb31o7cUrRYiSYkGiWHimMtWqRi9GbEgrMRQw,436447,CkpaEXEe7FMy5uzqcRMoew4TkkF4x4qH2HrGRXyZBEvJHNxYbLFdV,0.001000000,3.250614699,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:06:00,320628,3NLKx3yZf5JBDfvqVuDdRtuDNd9EDq7JqsrszBRLqgF7MArKPqHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbMeUrMHQm1F5AZb31o7cUrRYiSYkGiWHimMtWqRi9GbEgrMRQw,423499,CkpZjSPPofazg5PC3mjcTTSiBsni71NBWk7EbDsAwsvmhBM4MrfuV,0.001000000,3.254217298,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:42:00,316969,3NKok9Fzwwvn1UwNgqSyGcTT6XApafzt2hUfE2iSg9oB96J88tVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbMeUrMHQm1F5AZb31o7cUrRYiSYkGiWHimMtWqRi9GbEgrMRQw,410675,CkpZTFXwRSZpfmGpJUpfQwCdbVPxeznLSaTMg8kHn5j7PibDZWprg,0.001000000,3.573899242,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:30:00,312604,3NLY6GaD2reTQuheTxZCJYz2UQvettRgxmT2WTi9BicK2jC3e9hA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbMeUrMHQm1F5AZb31o7cUrRYiSYkGiWHimMtWqRi9GbEgrMRQw,398003,CkpZ9ehRt637T1C28ykNVzWHuMfPEYurzEcDLmrKx9VRGqSgf16Xa,0.001000000,2.948258123,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:09:00,308345,3NLWpfqSbaTfphuhESLr2z8DVX6txgtFNAEpZtDym2uzk1D1gbNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbMeUrMHQm1F5AZb31o7cUrRYiSYkGiWHimMtWqRi9GbEgrMRQw,386088,CkpZQ7Q9NeHHc44iyK4baUCBHdoZ79iymAwDtk4tdj5G2NxZeNxog,0.001000000,3.060437039,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 21:18:00,304370,3NK9jxR7LW6WFJhNU2DLuMJyVVtZyoqfRSkx9gEj4pnamHzAs732,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbMeUrMHQm1F5AZb31o7cUrRYiSYkGiWHimMtWqRi9GbEgrMRQw,374045,Ckpa8JUsAUyWeMiYVfbEyimX6U39N8WCB16iFprWAe5LGjZCGVwPX,0.001000000,2.711094277,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:21:00,300116,3NKxxY7x6Eokoc7q4YuhvYfE9AeMZCTTeMheN1GpchhZVx56tPxZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbMeUrMHQm1F5AZb31o7cUrRYiSYkGiWHimMtWqRi9GbEgrMRQw,361761,CkpZniWEy3DCGfgdTskN5fLqdWpvudZMWvooa9DmxA7EmmQBWGoVq,0.001000000,2.760823104,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 18:18:00,295609,3NL7FmYnrZ89berzT6BYq8z9QSrJCLDoZ3CWHEe7AUrM8BC2LJvA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbMeUrMHQm1F5AZb31o7cUrRYiSYkGiWHimMtWqRi9GbEgrMRQw,349626,CkpZ1izuaPFak8NGn5VqUKnAJ9rYS4pifqwh8rrrczsrTeDbdZyYe,0.001000000,3.045175877,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:15:00,291071,3NLfURuQZ9RDJfUGq2GVdaPsFD4KHzs8xRFjpjZ77dViPwqk4J1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbMeUrMHQm1F5AZb31o7cUrRYiSYkGiWHimMtWqRi9GbEgrMRQw,339101,CkpaEU8P9P2HaV1WYV9XfhUEntdmirYTK9LkFsy3JgrhzuYxQUcyX,0.001000000,2.872789478,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:45:00,286984,3NKCDFeeNt8pUEnDx5NJEfi5Ec3jdYhk3bTmB1wcbFzvMnhv8jhB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbMeUrMHQm1F5AZb31o7cUrRYiSYkGiWHimMtWqRi9GbEgrMRQw,327324,Ckpa71ybm1MKYG99AyLtwc1cDGFXMTabrC2AhQShFsfwKCdX8hxqs,0.001000000,2.647526014,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:57:00,282796,3NLrsq86hRpUypRERkdUnoWhqy3XAv7A9TZgJFnvvGkcCYwUFFCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbMeUrMHQm1F5AZb31o7cUrRYiSYkGiWHimMtWqRi9GbEgrMRQw,315629,CkpZuHKrYyjuYTQNBRctTGxb4ex44qM8oQBHU5vFju3fg3Fv8iPAK,0.001000000,3.309052297,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:45:00,278593,3NKX85ABgBXXqWrF1amJL2XuJLeancDN9ZPAhnMsQh7BWUnrLY8Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbMeUrMHQm1F5AZb31o7cUrRYiSYkGiWHimMtWqRi9GbEgrMRQw,304094,CkpZrcPjWgRqkpRPhnSs8VqzVnhKEadjAvDWH7ykKKWTuAXb7dxKG,0.001000000,3.056105150,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 00:42:00,273944,3NLQ1nvZjnDC9uFz6zYGM9mDE2dJQ3omYZNmCmXTDoNZhgzGfy7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbMeUrMHQm1F5AZb31o7cUrRYiSYkGiWHimMtWqRi9GbEgrMRQw,292671,CkpYYyBtP4sQ61oTFqbzqxUwoXiXBtcVwq4cr5jwPKMT4zwyMLeEQ,0.001000000,2.843841560,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 21:33:00,269431,3NLgJApZAZskoAnMQ1s2qUs7RsuFMGumk5Ep9fGfFUrvYvVFAvHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbMeUrMHQm1F5AZb31o7cUrRYiSYkGiWHimMtWqRi9GbEgrMRQw,281379,CkpYxPdB4zzM5AJScMaxpaBagdch9qDw5KN7kVuVUkmDSbfqEPSCW,0.001000000,2.728431862,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 07:24:00,265457,3NKo3L1QfAJngwbHBXisyU7HrAC1AEN5VDYm6jP5Kf6h7qLVumRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbMeUrMHQm1F5AZb31o7cUrRYiSYkGiWHimMtWqRi9GbEgrMRQw,270925,CkpZNQLENTzyqHjijuAfTq6qHHrL8YitxMbRGS6trakpr2fJr7nU3,0.001000000,2.715258544,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:39:00,260745,3NLZGq9YYErVyBJTKifr5Q2xe4j8rRD2ZmLEaHQJNApDY1aCPZDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbMeUrMHQm1F5AZb31o7cUrRYiSYkGiWHimMtWqRi9GbEgrMRQw,260072,CkpYzr797HC5FLiGS6P55JNduHYKHpdYXGrpERavBcuDQoUrCVwEg,0.001000000,3.129671657,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 01:24:00,256573,3NLhiQYVnBM32fJoSVqy4WWWhQXKfWnV6WiTtaNCoQtu1pw9Q4GN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbMeUrMHQm1F5AZb31o7cUrRYiSYkGiWHimMtWqRi9GbEgrMRQw,249348,CkpYgk1CjLn4cQ3Z8irnSvwySDsab4WybpLX2hEp5kPjpYpbqocba,0.001000000,3.045558281,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 07:30:00,251982,3NLqtAGho7jQ999D9xj2UnCk3x3QCKTwLxL2xH6xG4E6qzUFvKZi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbMeUrMHQm1F5AZb31o7cUrRYiSYkGiWHimMtWqRi9GbEgrMRQw,238772,CkpZRuZbxgZhTPcT8oab2Jf9w3t5wcvg1Cd2pXfhYrp8peT9aW8JK,0.001000000,3.092402772,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 19:57:00,248046,3NLZKRoL2ZLpqNvJ2JcdYg7V2svitCYGpi3V5Mq5b7SKaFTvAKV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbMeUrMHQm1F5AZb31o7cUrRYiSYkGiWHimMtWqRi9GbEgrMRQw,228369,CkpYbhroyamskGKxH8WNpMm6ogSnokbbykJHfCtVX54Cs3wEfefyD,0.001000000,2.612327524,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:57:00,243278,3NK2zPjGMdNM27YHkRG4vj1pK2GbGrxh4P3FaKtavdiJiz7SR9mS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbMeUrMHQm1F5AZb31o7cUrRYiSYkGiWHimMtWqRi9GbEgrMRQw,218242,CkpaLM1hzbaPD9bkSBjpW5f99FzvDchyAXNwyQbdgLcjUdwQ2xKLL,0.001000000,2.878775672,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:45:00,239493,3NKBhND7JmmpY2UwnmM56AFMjPbMYeHoSU8ZwwhxJ1BEt46fKh1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbMeUrMHQm1F5AZb31o7cUrRYiSYkGiWHimMtWqRi9GbEgrMRQw,208457,CkpZezh6Z2gvbzEh2Cq6ftyNtJ6hwsCGpo8yshFD2hVjbJ54Rs4hG,0.001000000,2.511432170,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 09:00:00,234541,3NKJ8wpyTW3BiNxZPJkS2vmf86sCaRYn115PmnQVZkQ9Saq1jt5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbMeUrMHQm1F5AZb31o7cUrRYiSYkGiWHimMtWqRi9GbEgrMRQw,199076,CkpZcurDqW7PaK7YdKCGrN3h78ZY9RWomAJJRfCYsgSCXGgQ3tYKY,0.001000000,2.932464609,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 02:48:00,230311,3NLZDNRyyg8bBqd3c2zfrmEmGtURhtVqe5P7GtU48FufBGjLWz71,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbMeUrMHQm1F5AZb31o7cUrRYiSYkGiWHimMtWqRi9GbEgrMRQw,189976,CkpZPZ5BqTTP421iLx4oX74Dqco9pcUNaB7HNAjtdxiRtfd5MwhLp,0.001000000,2.676635086,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 13:00:00,225621,3NLmiqgpoHr9jA5YNrxpqvf1NCzv2FNL4jBE4Q34XCDf35rH14ue,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbMeUrMHQm1F5AZb31o7cUrRYiSYkGiWHimMtWqRi9GbEgrMRQw,180991,Ckpa6BwvJyd4GYw1iXnByJirPFHV5dA6nyCLAo19Ve5s9mEzF42Gp,0.001000000,2.598492490,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 07:06:00,221078,3NK87mU4y6ovq2zBMMsx5VjeL6cA8fAFqRr5huRPEMXBXapSfks4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbMeUrMHQm1F5AZb31o7cUrRYiSYkGiWHimMtWqRi9GbEgrMRQw,172136,CkpZLJkTTuVaSigDsJaf4mGzAmqMNyRNs8GZZRCj9YZmGssanmAny,0.001000000,2.407806214,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 22:45:00,216828,3NLc9CQT2Ndm2i1AMAxsr74Ei4Rq3fuKWFC9uaFXvpfFCki52Ha3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbMeUrMHQm1F5AZb31o7cUrRYiSYkGiWHimMtWqRi9GbEgrMRQw,163532,CkpYVrpngQJJA7Qt75k42W492N5gnnby6CwFqQWL1oDqsNtpLaAqN,0.001000000,2.656315389,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 10:33:00,212274,3NLeHWj2xeMN8jyAjgKhrycWWdbULszxuLhdXpGnvQMMSSJ9LLtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbMeUrMHQm1F5AZb31o7cUrRYiSYkGiWHimMtWqRi9GbEgrMRQw,155244,CkpZjz8LCyDesaz3CbC1DrmLySrs85V6nEBvWCRLBm1EkSb87qeXE,0.001000000,2.633705382,payout_from_AURO_Epoch_43,PAYMENT
