Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:36:00,359085,3NL12jvJYZoRx3PjiGafhYA5kfcRcfzDk9ZMceGwsdLpa3EspgaT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpiVHu8CVz95tkEi2C55HaW5szYD4jHHq4gzJmPQ8C7hZ18aMec3,213865,CkpaLVAERWsQ6ry4BRQ7t2B47GWtNwwETHP14YD8MC6ey87pjMGE1,0.002000000,0.028405990,payout,PAYMENT
2024-05-24 13:51:00,356730,3NKJzSXQH9wSdEaYeETHVT8xA9EqPsEZDAS2G3c2FRqacdmYXxwb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpiVHu8CVz95tkEi2C55HaW5szYD4jHHq4gzJmPQ8C7hZ18aMec3,211650,CkpaCaVpffEEuZGDrEnkwZyQPyvU3KsHHuNUsxKyy5vo7BHi4TZa9,0.002000000,0.014201757,payout,PAYMENT
2024-05-17 11:42:00,354766,3NKbQNsZ8qbxLhVNP1muz8pVG34KtEEKRB4KpMebiSpLsg75Z5F8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpiVHu8CVz95tkEi2C55HaW5szYD4jHHq4gzJmPQ8C7hZ18aMec3,209436,Ckpa8ESz3UphhiEj6FmEt7Qie6gtfCSo566uBKzykuqoWcEJ93eUY,0.002000000,0.014337916,payout,PAYMENT
2024-05-10 11:51:00,352824,3NLU7wdPLvwMCeViEPBw3Xc7gqV87EdsDXK5jntED9kZSYabCzfJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpiVHu8CVz95tkEi2C55HaW5szYD4jHHq4gzJmPQ8C7hZ18aMec3,207216,CkpaGvUy42vH6X2fJstCFEs2xuDSEA3GMqoQDepPdabwdspGWUBG9,0.002000000,0.019118924,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpiVHu8CVz95tkEi2C55HaW5szYD4jHHq4gzJmPQ8C7hZ18aMec3,205506,CkpaD8moMFyCeS1f9Nm2sGjAc64qPC49wDt5QXnkbDJRJ7dLj1X7z,0.002000000,0.005147999,payout,PAYMENT
2024-04-30 11:27:00,350113,3NLp6B4rdL4fZ7qyhmAJ2fPZiQCG2tb83qgL4h22ji8LVKBntucG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpiVHu8CVz95tkEi2C55HaW5szYD4jHHq4gzJmPQ8C7hZ18aMec3,203802,CkpZYoEMg5p2aF9SYXbAKDjTeN9XuQrrjtc57zmUxVcVXSvGAxLuo,0.002000000,0.030900512,payout,PAYMENT
2024-04-18 07:06:00,346773,3NKP4DPAn6cmestdDzFeJkwnos1mEUaX4CZD7NpK1jsKXcaVErpJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpiVHu8CVz95tkEi2C55HaW5szYD4jHHq4gzJmPQ8C7hZ18aMec3,200373,CkpZcGfBUKVNBncx8tDYxrRAej2FfQzybukJbdQiRe4VVrxDUsoXz,0.002000000,0.020772378,payout,PAYMENT
2024-04-10 11:03:00,344609,3NKof9E4qmz2GgCoghxs4V6a911NTJmipzw1L4adgrNV1uH11tbq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpiVHu8CVz95tkEi2C55HaW5szYD4jHHq4gzJmPQ8C7hZ18aMec3,199003,CkpYUb6roZzwM1Y1ai8hJ11VgBHVnsLU2hn6SRT9QwuMhAQYdpRvj,0.002000000,0.014836786,payout,PAYMENT
2024-04-03 12:39:00,342731,3NKTbtwnpUzyHZFEvkGPCFqN24yEjMUsB6DqsH4Kxaa6RDTFy42z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpiVHu8CVz95tkEi2C55HaW5szYD4jHHq4gzJmPQ8C7hZ18aMec3,197257,CkpYc3RoJwpGckgpoEaf1PWeQtZwGknocLt8ixvPqjU4BsD91ZZAA,0.002000000,0.014838120,payout,PAYMENT
2024-04-02 09:12:00,342430,3NKK2jNvm5EzCRNwD2hQDRNxKp8wXUQdG5hXCPgyPw7o9Wyyygwu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpiVHu8CVz95tkEi2C55HaW5szYD4jHHq4gzJmPQ8C7hZ18aMec3,195395,CkpZN5uRUBtY8DvUQqTBRFmwkMTqW5BL5peuf5MFLDcywAY7ghJU1,0.002000000,0.024730479,payout,PAYMENT
2024-03-27 19:48:00,340873,3NLvCAppSvN2MUu9iDfPg4ghLjWRt5paUeHV9pB5M3DWDvvdp7wA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpiVHu8CVz95tkEi2C55HaW5szYD4jHHq4gzJmPQ8C7hZ18aMec3,193801,Ckpa3fACsjh23u4tzKSSCsTZCT3pr98s3pCyfQqUexqTFfoJRRjg5,0.002000000,0.024744233,payout,PAYMENT
2024-03-18 12:06:00,338407,3NLQipnLVUd9ymhgVnjWJm3gXDXMvpc8yo9qVaKZsTZcD6KTznSk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpiVHu8CVz95tkEi2C55HaW5szYD4jHHq4gzJmPQ8C7hZ18aMec3,190773,CkpZUTRZDWPd2gfQejDkJ5feWgoQQeYW1827WDBjdcWGbXFpLQovL,0.002000000,0.013780854,payout,PAYMENT
2024-03-13 15:27:00,337136,3NLRgJfKJTwuNA6BScwU3k9V9Ab1JQvacsfUCaFRTfmRbP9Y4n1z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpiVHu8CVz95tkEi2C55HaW5szYD4jHHq4gzJmPQ8C7hZ18aMec3,188552,CkpYQSZFEYTEQmH8TqTrfCn8rpVeVgXGNaycpjWfiJJ37eRfsMa3d,0.002000000,0.027598722,payout,PAYMENT
2024-03-11 14:51:00,336650,3NKiit2oqoUeDpo4hCMuSERHVuWHK62UuXvq5JMNzu1nSeHMFT6g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpiVHu8CVz95tkEi2C55HaW5szYD4jHHq4gzJmPQ8C7hZ18aMec3,186797,CkpZVADMDN9XM6Te8LDSTsJbKkvUXj8FTAEdmUtcTRGZU614G9aXB,0.002000000,0.013799453,payout,PAYMENT
2024-03-04 10:18:00,335000,3NLe2JH8AaQmM5uS4zV518Vun2toeA2VKtF8qvQ64QQN5qqJYQRh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpiVHu8CVz95tkEi2C55HaW5szYD4jHHq4gzJmPQ8C7hZ18aMec3,185052,CkpYocXYpzyisADuonu8uqKSjgvGpXxk15xRdXawR4TtvYhHYoedB,0.002000000,0.013011895,payout,PAYMENT
2024-03-01 07:45:00,334182,3NKoGXSdKSSUsj95UoVkfq2MN2da6pmMkXfj7n8S5vZHyERksByQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpiVHu8CVz95tkEi2C55HaW5szYD4jHHq4gzJmPQ8C7hZ18aMec3,183315,CkpZaknozqzHgLE9drRUFVHQLKC1qMKz4usWRzXwtgBEZ25xz6NbE,0.002000000,0.013005455,payout,PAYMENT
2024-02-23 15:36:00,332498,3NKF5th6uaGp3QFDXoYUERFTPX1LsP67pXuiF5euoGYCCPXikVQy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpiVHu8CVz95tkEi2C55HaW5szYD4jHHq4gzJmPQ8C7hZ18aMec3,181770,CkpZiPwj6GgPNRQQzmhc2iPXuUwR3nRwcnXC4nUj1LPoxniQsqhbD,0.002000000,0.008430595,payout,PAYMENT
2024-02-19 13:09:00,331452,3NKeKxmngf2Unm2PmTJAr3QVWKQqSREUEoufETUv1Mdc2yrYCEss,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpiVHu8CVz95tkEi2C55HaW5szYD4jHHq4gzJmPQ8C7hZ18aMec3,180044,CkpZuvqRgGJg1bF7fabMftDc67YXNGe91HmpsCxdzdhXe9DL95jzM,0.002000000,0.008429809,payout,PAYMENT
2024-02-18 12:15:00,331173,3NLuXyYGZqSnwKh9zovBtP1U9EZrEpV3CNPZXavKRKYC93aJPj3V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpiVHu8CVz95tkEi2C55HaW5szYD4jHHq4gzJmPQ8C7hZ18aMec3,178497,CkpYXKiQiaCyP7NMXhzTjtcyn6GV9daitiioB8ZJqcjVjoGpJiUST,0.002000000,0.012648316,payout,PAYMENT
2024-02-13 10:18:00,329787,3NKGh3n9HD65x5ukj9TpnFsTdBpQWwyNWQLuUKtRuPnqCGa4nLz3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpiVHu8CVz95tkEi2C55HaW5szYD4jHHq4gzJmPQ8C7hZ18aMec3,176928,CkpZDvDxEH2yczGTSW45EXdbez74hJ9CNakiArRc24BMj3NxemcUG,0.002000000,0.008427525,payout,PAYMENT
2024-02-07 10:45:00,328293,3NLE3qWqHGuCn1xfHJpYvuxuZt7td6nhvicygqGnXaHCR9GkmTKb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpiVHu8CVz95tkEi2C55HaW5szYD4jHHq4gzJmPQ8C7hZ18aMec3,175401,CkpaAXp3pFUJAaTmSRiiWvWNGKjp9HdzaM6zw3GhXrBMZ3vEEftC4,0.002000000,0.007983745,payout,PAYMENT
2024-02-03 09:39:00,327165,3NLpbABrWFFN7Z63hqutksPnWT6jnHc3Z5BtoUs2c8x3JSM7CvwL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpiVHu8CVz95tkEi2C55HaW5szYD4jHHq4gzJmPQ8C7hZ18aMec3,173740,CkpYVTQ4eEyaCEvRK83AQfrD9Mx33YYWF5rsEXTZmgwEzGerCK1hj,0.002000000,0.011972173,payout,PAYMENT
2024-01-29 13:15:00,325775,3NKxfxbvPLhZGebSuUFYhj1CT6Myf4kKeVwGAFcFWekSiEJTQm2h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpiVHu8CVz95tkEi2C55HaW5szYD4jHHq4gzJmPQ8C7hZ18aMec3,172375,CkpZuoQ85dvFWwGCeV7hfswZTGJyqsYjsAoPXugh9Pa5AbB5u8mXL,0.002000000,0.021949349,payout,PAYMENT
2024-01-24 08:57:00,324420,3NLVwFuioGaAajSHK9eiynp99DPXgUHbbx5N8FzLGRqM4rnfnGuB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpiVHu8CVz95tkEi2C55HaW5szYD4jHHq4gzJmPQ8C7hZ18aMec3,170808,CkpaKyYTb7pnUcNfB4Nc1PuAJFwUj9erh9UbiJ9aqfCPkqmG4LXPG,0.002000000,0.004808563,payout,PAYMENT
2024-01-19 09:48:00,323065,3NKYQc9DuTHFD9bz27BdJKFzDuWwpHSXvKXuDYRNR4yfqoFnQiNu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpiVHu8CVz95tkEi2C55HaW5szYD4jHHq4gzJmPQ8C7hZ18aMec3,167727,CkpZBBQqmwvkR8ye5xjV9nEzxBsgUu8X9WUdZeLkmnfkHRkWGkP2H,0.002000000,0.007211088,payout,PAYMENT
2024-01-15 15:30:00,322024,3NL1eF3db4eKav5rNmVjFGYSizQiATcCDz1d2zJCLih4b3Gxf3pA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpiVHu8CVz95tkEi2C55HaW5szYD4jHHq4gzJmPQ8C7hZ18aMec3,166014,CkpYtX5swZwpxSSWuhCg22cGTZFuaMbgMbnFpPNMGk1WD5rg6N2h8,0.002000000,0.014427356,payout,PAYMENT
2023-12-29 16:45:00,317601,3NKC8MPdX4547LV2kKW7G7vojNME6j6Eufcj5Cq8Jtb9ntqfGwqu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpiVHu8CVz95tkEi2C55HaW5szYD4jHHq4gzJmPQ8C7hZ18aMec3,158455,CkpaFHY7523stZaf7vejrVFGKJDgd67XFKV95RtxH6gofUC7jc8q7,0.002000000,0.025864328,payout,PAYMENT
2023-12-25 21:57:00,316672,3NKRtBHUFxDwePmSdEJ33jtjxViJBpyiKPeVXuSXQVtRxSxd86mG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpiVHu8CVz95tkEi2C55HaW5szYD4jHHq4gzJmPQ8C7hZ18aMec3,156782,CkpZqffyTd2mXTUf6WqhSsQkPyuqCZjbx2obFQCjHWW7khjPeKFYs,0.002000000,0.011695514,payout,PAYMENT
2023-12-21 19:33:00,315633,3NKaKoivPUwPqHD29ULvokUwwAEBPxnzZ7REaAevUJLWZJqFZVGc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpiVHu8CVz95tkEi2C55HaW5szYD4jHHq4gzJmPQ8C7hZ18aMec3,154648,CkpYxdgJTxMdb7PVeTWHvXiuJTb7Uxb3E4bEYimBgnSzyFP72WGzw,0.002000000,0.049106892,payout,PAYMENT
2023-12-10 09:27:00,312603,3NLnsABVPRanek17686LRVAQWHPbi3MPnVpCcYe4sNx7jzv4L3KG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpiVHu8CVz95tkEi2C55HaW5szYD4jHHq4gzJmPQ8C7hZ18aMec3,152563,CkpYtPocprrJ4uTQofyaChpDzjm97yWd3Zs4xfX3kXhbRBkHuqycN,0.002000000,0.054475793,payout,PAYMENT
2023-11-25 19:12:00,308510,3NLReVQvePerud6Av6Mc6TK65j5sUpNWArfGYWVG6f8KFmRXZkLy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpiVHu8CVz95tkEi2C55HaW5szYD4jHHq4gzJmPQ8C7hZ18aMec3,150637,CkpYt4b435bYo7BVRAKMZ1x3ThBcGh4GgVjFWHWkgoBmu66Xctvrm,0.001000000,0.040556862,payout,PAYMENT
2023-11-11 20:42:00,304630,3NKmqUJ9CggZ3emdvnhE3AFebyJuCwunBBw8sXyFV53cNogfbHs1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpiVHu8CVz95tkEi2C55HaW5szYD4jHHq4gzJmPQ8C7hZ18aMec3,147391,CkpZ5dFraMGqEWn85mguf4KtqJy3AkrpVqjFLg6Tr21ZgS21hXYBT,0.001000000,0.041224621,payout,PAYMENT
2023-11-09 19:12:00,304098,3NKogn494noN4WugdMNg4Uamg8hHN3amGWj6NanKmYqgEAfckyCb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpiVHu8CVz95tkEi2C55HaW5szYD4jHHq4gzJmPQ8C7hZ18aMec3,145595,CkpZQmieCLptbcyMu2rWPfBLHgZF8PmAt5sf9aWGuC6sxzRNbDaaX,0.001000000,0.002291784,payout,PAYMENT
2023-07-25 02:48:00,272509,3NKU32d1MR1Srod6askxNSCir4ocJ2tpY47kmbGCW4EtkCHAyADD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpiVHu8CVz95tkEi2C55HaW5szYD4jHHq4gzJmPQ8C7hZ18aMec3,129806,CkpZ8sW4u1dgm7ATvEaqs6zGjosqL7YYxFDaDaKyj7N8WF7V8XGgv,0.002000000,0.010656802,,PAYMENT
2023-07-05 08:33:00,266627,3NKVTiTLaj11UyNLjvXeTJKhfKRw2UH7WcpNRjWjdp6aG7G7Cwm7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpiVHu8CVz95tkEi2C55HaW5szYD4jHHq4gzJmPQ8C7hZ18aMec3,126932,CkpZVVjFQkHosCYo6LJPK1qf8GkyetTDQVwdmREnvvvJ5BjMFZ9dk,0.002000000,0.010250550,,PAYMENT
2023-06-22 18:54:00,262956,3NKC8g2e9JXcv31x8QAbtsBBSxnyvaHsDpMLio996KPiAsppCikH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpiVHu8CVz95tkEi2C55HaW5szYD4jHHq4gzJmPQ8C7hZ18aMec3,124704,Ckpa41QV5MMrwyhfoLjNvkhbr4qmyt9ett6XFTzFcDRoeBDD6DsYt,0.002000000,0.015033925,,PAYMENT
2023-05-27 14:21:00,255283,3NLUmPvPPnqRZTBhr5koji7H7eefZp24fNk5mUcp91atBMmGyW3H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpiVHu8CVz95tkEi2C55HaW5szYD4jHHq4gzJmPQ8C7hZ18aMec3,117399,CkpZyk2qJ3DhsUHizZ8KKjmbtjg4MVr7fmamR6GoEwVdKTJcQhjEr,0.002000000,0.010000272,,PAYMENT
2023-03-15 07:30:00,233954,3NLsTzb7tuJGYUCHw75yfH4HbPPFfHG3Bwys5BPUdzHiG2if2xtT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpiVHu8CVz95tkEi2C55HaW5szYD4jHHq4gzJmPQ8C7hZ18aMec3,78337,CkpZSrh21Speh6X9xzQiVob8ftZD88X3B4tbPiPZ6mMhhWszHyvQo,0.002000000,0.194169565,,PAYMENT
2023-03-12 09:42:00,233092,3NKk32LB8uPKJi77mrsozg2Ua9EKe9TCixDc3gCJ5J1iYF2jjMeo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpiVHu8CVz95tkEi2C55HaW5szYD4jHHq4gzJmPQ8C7hZ18aMec3,76672,CkpZCKXJBqKpqvG6PAqCz2kuQGzmYBeoN78h8XhbNjtrevgbsZ1Lh,0.002000000,1.985046828,,PAYMENT
2023-02-28 15:30:00,229568,3NLNyHSocREPtSX6rQioroeuDW1iEp5T2mH23expnvXcpqMALn3L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpiVHu8CVz95tkEi2C55HaW5szYD4jHHq4gzJmPQ8C7hZ18aMec3,74570,CkpaHzCpw8MaUSSZPyJHikD2CMQS6h5Qr7tMZ7AqoE5trMhX6ZUSu,0.002000000,0.181059685,,PAYMENT
2023-02-27 15:45:00,229260,3NL4bkj8JPA5rtjXAGDrvD81CrucpkWMqNy57STzdFvtkTaroYv9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpiVHu8CVz95tkEi2C55HaW5szYD4jHHq4gzJmPQ8C7hZ18aMec3,72830,Ckpa81tEPydrwoRJsPkjDAidqWQNjo41nvNr22m2m85yYWzkKtjVY,0.002000000,0.101616238,,PAYMENT
2023-02-26 21:03:00,229004,3NLWq3zHhb7TVh3nVc8xwiXmuGrQ3Ey4wHzZQzyhpAnHfNVDk2fR,B62qpiVHu8CVz95tkEi2C55HaW5szYD4jHHq4gzJmPQ8C7hZ18aMec3,B62qr6vHttNNiCeoQXSKahJizhJvnQG7R4Wcqjazw5PmCHvcBjxLECj,2,Ckpa68kr2NdjmYDa8hBjqLZLF8xKpmVr96nPoxswrn46hsGY1bWp5,0.200100000,500.000000000,,PAYMENT
