Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:33:00,355751,3NLo7LLhjrUaLNiM3vxgABj45U74hge7v2ifnzKnK5LWQhzMqnPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyqjEfx35eCTPYx5TYKJKjcnUnYqrJArPWcSG9TqTxggXP7E9ow,129479,CkpaKCGDYwRCwbqVNfmVoFzzc3nzAngerVzg8mKbiFD88jjKtpvQo,0.001000000,1.298735101,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:54:00,351694,3NL3AjywkR3FN8EoRWQVreRvgs1Lhu7yteuWNPpz5uYLkGaH7eEM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyqjEfx35eCTPYx5TYKJKjcnUnYqrJArPWcSG9TqTxggXP7E9ow,125732,CkpYgDP94UbFvaX2GVdn7Vxxc8kmaEa94hEXMe5h3eMXuY9puPBos,0.001000000,1.694279350,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:54:00,347789,3NLSRPS5Zjw15BxrWNffTY5QAFt2q7zT9fCnbWzZm1wZqA6wc3kE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyqjEfx35eCTPYx5TYKJKjcnUnYqrJArPWcSG9TqTxggXP7E9ow,122005,CkpZVapg3kPAQKAxjeEBnNRdy8zp4fsUz67kTmGhwSecNAVsGCs9P,0.001000000,1.545877085,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyqjEfx35eCTPYx5TYKJKjcnUnYqrJArPWcSG9TqTxggXP7E9ow,117453,CkpZj112nTuL5ymKRnNpHM5Kd2YWdARD1es1AdeJqsADayXV5RgyZ,0.001000000,1.213559924,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:36:00,339625,3NLrAsFoqaRFcycUTb3tj88dbaTBepxHirFHy4z39Y4TrsWF6nRs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyqjEfx35eCTPYx5TYKJKjcnUnYqrJArPWcSG9TqTxggXP7E9ow,114634,CkpZLKQMqkUgufkYAXBjMLBUAJ2q9LQiJ84i6FXcAJCBpAsBtS2Dg,0.001000000,1.272464540,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyqjEfx35eCTPYx5TYKJKjcnUnYqrJArPWcSG9TqTxggXP7E9ow,111082,CkpZas7uriyzcaTHX6xoiGb7HX54GDMuWxN27M4bjyPzRV3ZK7KKZ,0.001000000,1.372774946,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:42:00,332248,3NLbcmz5KZ3kyGHcLSd62N3KF9XV6kk8MmP3ECjYsRyBkjfYqhLX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyqjEfx35eCTPYx5TYKJKjcnUnYqrJArPWcSG9TqTxggXP7E9ow,107587,CkpYeSne3bqzoeSKhxNxQyYr8z3YhraSE6iUpBrKUxvsttoCzg7YM,0.001000000,1.481482770,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:36:00,328188,3NLPskuj9fKHZWnA4UbhVnrPVvPReFCUfHVEhJ2dvuc9fnpgGkfi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyqjEfx35eCTPYx5TYKJKjcnUnYqrJArPWcSG9TqTxggXP7E9ow,104607,CkpZjczVEM3b8oajs8eMRQzy7vLSH3swHnFCFnftRKaeP2bij2DJg,0.001000000,1.319453819,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:15:00,324121,3NLAnVLdnSzncQfZEQ1S474Q6JtekNyy7njoEe5fzc73ZZjXq7gX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyqjEfx35eCTPYx5TYKJKjcnUnYqrJArPWcSG9TqTxggXP7E9ow,102172,CkpZfNKg4WGiVakhPhnFwzfTC4fgPMhzvLFuW6JakjUemGnFq639z,0.001000000,1.581988474,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:24:00,320267,3NLAXCDgiYjnpsVqocMHQrv54MDyQptisuMZZi4Bn1z5h2rZp85u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyqjEfx35eCTPYx5TYKJKjcnUnYqrJArPWcSG9TqTxggXP7E9ow,99948,CkpZggfbFCLkiUbShLqbpuP2ZAkcpC6rb1dxEak2z1dwGs4PdESaV,0.001000000,1.186954766,Piconbello epoch68 4%fee payout,PAYMENT
