Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 08:42:00,357988,3NLezEt9mqy1RdbtEHBLFANNEUwsA9xViqiDq1GDiJqakuLKimza,B62qojpC4euRRYUBTmRNE1urSCdkYomwRbhbgTVU6UPX3SGYD6tQJ43,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZPetVtV4FEsFTytfA9WWX5jPKvDqRqMjkhy5JrAFQriygaNp1M,0.050000000,20.878855965,,PAYMENT
2024-05-29 07:00:00,357972,3NLMQU3QLixGAr85SznX3DNX1173iaicRY29uokJ9EjZMtf1Ct9K,B62qjTuL1tjHM95RS2XayDoKk2hGzXnbKztEUPv4wTct8gutbrsM1L8,B62qojpC4euRRYUBTmRNE1urSCdkYomwRbhbgTVU6UPX3SGYD6tQJ43,4,CkpaJJ8hwTJnn1aixV92VXprtT4eiFWgTHdeAf43QQRdgXwtah7Am,0.010100000,20.928855965,Kanne,PAYMENT
2024-03-12 12:51:00,336869,3NLTVj6RZVanuYneyS5zk53KqWUNvyDNTz21oDDYFS1MdhjWR2P4,B62qojpC4euRRYUBTmRNE1urSCdkYomwRbhbgTVU6UPX3SGYD6tQJ43,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpaB1DySa2Z4BZxxWLy9SbWz7X8f7mWVCvdLjmwpygP48Tbpeduc,0.050000000,25.331906664,,PAYMENT
2024-03-12 11:21:00,336853,3NL5Hr5x6NbUGRJirpSHjtqrQ93duXPzpmK4wxyXSq1iKumHzkCv,B62qjTuL1tjHM95RS2XayDoKk2hGzXnbKztEUPv4wTct8gutbrsM1L8,B62qojpC4euRRYUBTmRNE1urSCdkYomwRbhbgTVU6UPX3SGYD6tQJ43,3,CkpZEfmRY1K2pLkeWwGMwmshmXNXWuoL8aTHRR12XQiYCuvpaNUXD,0.200100000,25.381906664,,PAYMENT
2024-03-06 10:21:00,335550,3NKteP7mnYUCnKGG2JdZfJNJUNusPUdpZUDa8gLsBebVBuQW5cBG,B62qojpC4euRRYUBTmRNE1urSCdkYomwRbhbgTVU6UPX3SGYD6tQJ43,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYprmCk2jg9vKKZegtU5i6paCQSX4BSpeYBwcyYX6qjbZAZGeQB,0.063499999,2499.936500001,,PAYMENT
2024-03-06 08:42:00,335534,3NLmyPMwALCZ3hZHV5NKTGiZaVyMnXvpMWccreTjfqTVZQJrMbXD,B62qjTuL1tjHM95RS2XayDoKk2hGzXnbKztEUPv4wTct8gutbrsM1L8,B62qojpC4euRRYUBTmRNE1urSCdkYomwRbhbgTVU6UPX3SGYD6tQJ43,2,CkpZQviyMHnkuz6dHdnvdAEEF3VQy6pnTeNJmQNUHQGKiEzLcNrGX,0.200100000,2500.000000000,Nr 1,PAYMENT
2024-03-06 08:27:00,335532,3NLNMt6Tvzjwt6QeDEQBqN1E5MrYQUY1iRbiLNkZNKDhL2sV9zrc,B62qojpC4euRRYUBTmRNE1urSCdkYomwRbhbgTVU6UPX3SGYD6tQJ43,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,Ckpa5SD3xpxwKD73BSv4rf6uUPRwDtUWCiMoenRA2PJjSBifYamAp,0.050000000,49.950000000,,PAYMENT
2024-03-06 06:57:00,335516,3NLwp89ZS6F4KLdZqrhQUP3T2DE8FABcUKZopX1uDfP2H4M48AAi,B62qjTuL1tjHM95RS2XayDoKk2hGzXnbKztEUPv4wTct8gutbrsM1L8,B62qojpC4euRRYUBTmRNE1urSCdkYomwRbhbgTVU6UPX3SGYD6tQJ43,1,CkpZaDjxDHYV6PWJ4uQ5qsAyFPcR4ouXp6W8pqrAsR6KrXMByfNzq,0.010100000,50.000000000,Test,PAYMENT
2023-02-14 20:51:00,225413,3NKsL1xiQzTVjhvZsjfAo4shZYa6WvG8jxjzPg6GYdYgZ5xW2Kiw,B62qojpC4euRRYUBTmRNE1urSCdkYomwRbhbgTVU6UPX3SGYD6tQJ43,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYSqqXU82biq4ifysUVjoEwnCVcpRk3KqAxGTVLAUVyzJ8qSuF6,0.050000000,18.728451807,,PAYMENT
2023-02-14 20:30:00,225408,3NLJTfqLHV5asH5nVKSuyYPTziCgXTpRydDLzSDBjNc3MGw7tqSW,B62qjdCory5eNWLYvKDpE1KXZvCEhSuRVanFhUECpr52o5NNmEPtBkR,B62qojpC4euRRYUBTmRNE1urSCdkYomwRbhbgTVU6UPX3SGYD6tQJ43,4,CkpZS7QwinAVgmLQGcFzSoXAqZ7Qmqxdtv47mBCLTbxsKqz98QEqU,0.010100000,18.778451807,,PAYMENT
