Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 08:39:00,359978,3NLrNKuK44hc62ziKnh5hZXbAADv4dbcUhSvoVZfrZbd1a1RL7Tg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsiRhGT5nctQBSS5X28TV7ZL5RjwbQLj6G2uLPgx2SMLGW93yzB,583080,5Jv68HmzYsnqvZPSvWFYxns3PWKxYMGbRdR5F3VurjSWSSoXTYbL,0.001000000,5.489973987,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 14:27:00,355906,3NLhTPwAsWVgEJkYthJRXqt5WxG1EZrZXxzHnY5mKxLskBPswz3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsiRhGT5nctQBSS5X28TV7ZL5RjwbQLj6G2uLPgx2SMLGW93yzB,564369,CkpYsJaMXGDDJCZzzsNpb6VjPp2pkgAMxcbYTvoHBX6rLRbNbDMn8,0.001000000,5.413999936,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:09:00,351952,3NKmaLitidQcCy3PLkQA6vHc4sz2fNCVpHty8GcADypRETVyXM72,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsiRhGT5nctQBSS5X28TV7ZL5RjwbQLj6G2uLPgx2SMLGW93yzB,545987,CkpYyF9smoub8p5WAUCdenqu7SatLryYZHpwCPa99oiLVoRs5LvxA,0.001000000,5.595120286,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:51:00,347655,3NL6xxEF6Hgc1BcHu285xtJUDNWsmWup84KyfkwUymEUwGRyWipG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsiRhGT5nctQBSS5X28TV7ZL5RjwbQLj6G2uLPgx2SMLGW93yzB,528748,CkpYu5dchatws9mqscbsdnrGiib6aAuLRWbt123hjrBDZjUKxZHVx,0.001000000,5.382830912,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:09:00,343811,3NLfvWLGZjdFUtzs5dNUzpbUSSHDNYk8gTUVA9YeurrzCY1jb4Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsiRhGT5nctQBSS5X28TV7ZL5RjwbQLj6G2uLPgx2SMLGW93yzB,511149,CkpaKyMSSP9KsopyAP1mwT5vJFKXTHTmXCANr57VYM6BgZYSo5vUH,0.001000000,5.043924113,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:18:00,339667,3NLUhB2pFH92S5dVZxypPFbHjt4UywLNJ51VHq2UXyHsMXLAPcZK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsiRhGT5nctQBSS5X28TV7ZL5RjwbQLj6G2uLPgx2SMLGW93yzB,493955,CkpaCtwJDZQkMqnd8rbXvWP33tc45C9YUztMzYGDxLtXCKAEsTyYA,0.001000000,5.881995274,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsiRhGT5nctQBSS5X28TV7ZL5RjwbQLj6G2uLPgx2SMLGW93yzB,478106,Ckpa3aZGY34AR9VWnEvtDWvuEjW9XDJhmm3cxVfq8tEaJSn5NRSJ2,0.001000000,5.979055008,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:09:00,332670,3NL6mTLZS4VcXdCyvuRKquppRPUh5FWfZkAGL3wCT9PNBdMZQAwf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsiRhGT5nctQBSS5X28TV7ZL5RjwbQLj6G2uLPgx2SMLGW93yzB,462677,CkpYnEL2SzcVNGGUtw7zkSRHiwp2wBpriWzG3cfjFaQsZAj5NcazN,0.001000000,5.403090295,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsiRhGT5nctQBSS5X28TV7ZL5RjwbQLj6G2uLPgx2SMLGW93yzB,448526,CkpaABVLrZyrq9czWPtbdEmQfzc98n3tjnEv8zxfFHXLZgXnLabBG,0.001000000,4.974417891,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:33:00,324430,3NK4udJdpJFgvi4DhgmNHYZgjxPCAWvdedUZ4NdMrGJMuPdCpwaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsiRhGT5nctQBSS5X28TV7ZL5RjwbQLj6G2uLPgx2SMLGW93yzB,435381,CkpZUQ7PJETqJRcKjNyi7uSCqxH9jBibJoz3YTEZVGyoJxq7U3UtW,0.001000000,5.577526168,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:24:00,320579,3NLbj1CdtVHhkA15tWVf8Q42g5TQNZh83wsfzwzepXui1nZBRxSS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsiRhGT5nctQBSS5X28TV7ZL5RjwbQLj6G2uLPgx2SMLGW93yzB,422445,CkpaBrnPkJzk59AR9skyunMEtvBVozV31DtmG8hVNYTdnTYBmQDkX,0.001000000,5.583707647,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:42:00,316926,3NLNpsmM9EymNsNETYsFPoJrXxrBMJ3XyGtL26bh75EuLwNBnnyq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsiRhGT5nctQBSS5X28TV7ZL5RjwbQLj6G2uLPgx2SMLGW93yzB,409632,Ckpa3FfLZJyvBqoLhdknqnSWEYc9etV6EkHbvnn8koa2gdCnkXK4Z,0.001000000,6.132229873,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:33:00,312547,3NKb1SNaskdVLQa42zHH9EiMMN9t5DQtPB6r9T788JJyh2iyQKQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsiRhGT5nctQBSS5X28TV7ZL5RjwbQLj6G2uLPgx2SMLGW93yzB,396983,CkpaJNWqqCncwaBYiBAiK7pc9u1ndAXdqyrieRirfssZ4SSPyfpvT,0.001000000,5.058731452,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:24:00,308295,3NKQpxdzCfRUdDr5hwXW3g33V73Fia3MJgXvXvCM5YeDmgifcffw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsiRhGT5nctQBSS5X28TV7ZL5RjwbQLj6G2uLPgx2SMLGW93yzB,385093,CkpZ5QZEgYnTModmoV7ekU1jMseddruMczPwbDNvSanBmeEYCsddC,0.001000000,5.251212242,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:30:00,304324,3NLKfN6hpFVvDKegW9HDCrjWyqvhuxMuSF2ip7eRpaQVqC8yrLys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsiRhGT5nctQBSS5X28TV7ZL5RjwbQLj6G2uLPgx2SMLGW93yzB,373027,CkpZYewMfaWey8noksH4Jo8TAffo7c9GUmRaw5jW1orym68Rz2N1X,0.001000000,4.651796895,payout_from_AURO_Epoch_63,PAYMENT
