Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:12:00,356213,3NLFHpkCGJTAaBpqbi4mWCr95uNbahskjQeAqFXjUnGowsEK3ZFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomvcuHneQkFj5fbkque2ag6Djtj1kLv8hmf8harnFgt6Gf4s8fw,558700,CkpZQpx8P5i7Dvobhcms466vBA6pR1TArJRWLMGG2FjNnvdbfHNMm,0.005000000,2.244551527,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:30:00,355399,3NKFFuSXrfnzTT1CQUkMbAguFccvaB6FxVhPTfJs1hyyEc96rmot,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomvcuHneQkFj5fbkque2ag6Djtj1kLv8hmf8harnFgt6Gf4s8fw,554049,CkpZHsALwXsbABLt7cojZEgJSeb5aS8ph6BojEqqt3p38FKm7XL4V,0.005000000,2.583513933,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomvcuHneQkFj5fbkque2ag6Djtj1kLv8hmf8harnFgt6Gf4s8fw,549647,CkpaKK2UPJEL18HUyL6VpX7jn93WbHnt2PToVktx6bzTgszvQrqAv,0.005000000,1.870024540,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:54:00,353442,3NLhX8MxkhZ1C65N6E1AuoEozTeMoSQpvGjasgeqLiZuvn3J2cge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomvcuHneQkFj5fbkque2ag6Djtj1kLv8hmf8harnFgt6Gf4s8fw,544970,CkpYTYkihzxkriXBXtRbKvxSu2o2iXTtbTmHgvaqeFgNuqJ82Gag6,0.005000000,2.486134031,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomvcuHneQkFj5fbkque2ag6Djtj1kLv8hmf8harnFgt6Gf4s8fw,540630,CkpZTP1ssKWTAwibYx5B47aCTjS1F7R8Ve2rRZUGaj1Koi6akQgyh,0.005000000,1.783869872,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:39:00,351568,3NKEtiGgycSesArxqwgNXAFx2cVoqf7tUqH9tq6S9VZGGuQQv2Fe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomvcuHneQkFj5fbkque2ag6Djtj1kLv8hmf8harnFgt6Gf4s8fw,535953,CkpYyTjTSfXAk1EjDmvfLpCsfG39H3F61U9GeWeanq5Qtc2xjscv8,0.005000000,2.172045060,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:00:00,350456,3NKaJ8wkKAj4xLUXgxwjKwsHmhhauQ4J2R5MvLE9mSz9qC7iGUE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomvcuHneQkFj5fbkque2ag6Djtj1kLv8hmf8harnFgt6Gf4s8fw,531673,CkpZjJ36FBsS3pubHAuCoch2SnWP6fxSnnXR196ZnYD9WAiECgYRE,0.005000000,1.683203877,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:51:00,349618,3NLVWJ9DiMQVRVEJczcsvfUGtQCaB6o9ttSnZTYBvR5UaWRr3gTp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomvcuHneQkFj5fbkque2ag6Djtj1kLv8hmf8harnFgt6Gf4s8fw,526943,CkpaL9DGxWZh9kDW4ivVk1qNmhYkjzTuTEAeGMMiTE9xyRjM593g4,0.005000000,2.508431403,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:48:00,348484,3NKQGz82JD91jgoQ2egkaEVpASM2sy6D8s3RPn1gq4kTTau1gMCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomvcuHneQkFj5fbkque2ag6Djtj1kLv8hmf8harnFgt6Gf4s8fw,522596,CkpYvHor6M6w7afNEepUhAF482dKDSSpWTFQcB1m26NH2H9WUCNaq,0.005000000,1.813743333,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:27:00,347696,3NLSx2qZG2RfRD2PQCSJMZNuQPGnu6Lvx6SL6E4MEYs4LeLStHD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomvcuHneQkFj5fbkque2ag6Djtj1kLv8hmf8harnFgt6Gf4s8fw,517884,CkpZTmGtXX1Z8vkV5EX45HB4Jk5hQDivVHpPXseHB4YpiPpkY1acg,0.005000000,2.603972090,MinaExplorer Payout 323 #347611,PAYMENT
