Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 07:12:00,360502,3NL2HeGomNV8HmJw3ThkHzbmK1GcE8iXTXDLM6LJtK4TiisoGWEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj974tLrBNwcgogiepacdtwpe14KtGzjFCRrEfDvK5sNVjNkSPZf,593851,5JufPG7wfGunDBFQH5BF2uF2R3tG2xMoKL7vXnxN6kEX5rPvAjTu,0.001000000,0.017386412,payout_from_AURO_Epoch_78,PAYMENT
2024-06-06 09:15:00,359981,3NLvfaiev8StbcKtbHSrnyFFdttYwi8ztEm792sXHzBHqpnoXG3T,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj974tLrBNwcgogiepacdtwpe14KtGzjFCRrEfDvK5sNVjNkSPZf,60523,5JtXx9S3boAZBQaUAzuF42VG7oT6ecBbaRZS3XFfZsW6RpXZCn33,0.002500000,57.000000000,,PAYMENT
2024-05-24 12:48:00,356719,3NLmccS1xqAu9tTwWZf6sbhn9aMpUTHoi21BtnhdJCJFoUeA7KNb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj974tLrBNwcgogiepacdtwpe14KtGzjFCRrEfDvK5sNVjNkSPZf,574935,CkpaD3pw4wVY4Ese5xT1qgbWCWpjQ7gtFejMw3aTN7aiHECSxyqFS,0.001000000,0.017196348,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:27:00,352444,3NKGTFJRcft1NbW3kC8hGwXLTrFiPhzwGza8rzbVQSeniF2yYQHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj974tLrBNwcgogiepacdtwpe14KtGzjFCRrEfDvK5sNVjNkSPZf,556289,CkpZkoVPKCJ6QNGvviCKTZ91TsT6Qd84B2tCnM8jvJpgcK4AUWw5G,0.001000000,0.017838000,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:42:00,348226,3NLm7SphZEQbG9XgPBxm6q8XTNme1Hb519DoZhtotwKaKtaikoW8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj974tLrBNwcgogiepacdtwpe14KtGzjFCRrEfDvK5sNVjNkSPZf,539605,CkpYyPmnP92MCs3WBijUx7G8x3SEW4ipgAw4rWW9Ka8jTRuMaA6Ps,0.001000000,0.010078983,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:21:00,344567,3NKL1gzf26hizFQnegnLBPucTrFozt4k4zTeYQqLpW8bYX29g69Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj974tLrBNwcgogiepacdtwpe14KtGzjFCRrEfDvK5sNVjNkSPZf,522655,CkpZ4MMEpCfx1UkCWQMuTWHjcpiLM11qmQKws3rv37WsQqEKPcwcU,0.001000000,0.007229707,payout_from_AURO_Epoch_74,PAYMENT
2024-03-26 18:30:00,340598,3NKURYW95CPezSev12Bq7biQBPbc1BedNoLwZfwcAkMxsS23ALUp,B62qj974tLrBNwcgogiepacdtwpe14KtGzjFCRrEfDvK5sNVjNkSPZf,B62qkEKC6GJx2cE5yNC7FNzjfpfM6wRvbZYjgjBEQLPGFYmJrwWwy7D,5,CkpaDQbKrMMY2HiyjUszgwwWamVJLJsfmfLsh6AZVRdU8hUUahrJn,0.010100000,25.000000000,,PAYMENT
2024-03-25 13:30:00,340278,3NK8tFN1TigywmHYTXmPEvxqMp13uunBBFP8X2Xu9k3ktzBAwrVT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj974tLrBNwcgogiepacdtwpe14KtGzjFCRrEfDvK5sNVjNkSPZf,42041,CkpZxn93jorAs25vbL7dzc8GAAmfNq57uUJ8FfUs1NVUTbkWHe4mm,0.500000000,2.530510090,memo,PAYMENT
2024-03-23 14:42:00,339774,3NKgdBwx23YHtmxhTFpHdHp9sma4eAWo5aJYdjFkVHs18qAsh2tq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj974tLrBNwcgogiepacdtwpe14KtGzjFCRrEfDvK5sNVjNkSPZf,52600,CkpaJ2CCTj7MQ1JtpBbynJR42s7mVrHqboTiMWtrUvFeBicSe6h2y,0.200000000,19.900000000,,PAYMENT
2024-03-21 22:54:00,339351,3NLGiX7Yf6mhnR11KF3LYpLx18Dhv3HJ1dxdXG5x62xYuvppam9w,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qj974tLrBNwcgogiepacdtwpe14KtGzjFCRrEfDvK5sNVjNkSPZf,11356,CkpaHBfLcGQVwbjJ8shGBRRADuo2REnzh1jgNpn1473LDBnLe7MT3,0.200000000,3.565930000,,PAYMENT
