Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:00:00,355664,3NKpmMsg8AskzHbkp7eALngdnp39U2ALEsGxNvfcb6iFv7R5pz7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkheZ3xDiiM45ADRxtQRK43R7nxejUXNuWoCcgcoveTMHUEiD6WB,560227,CkpYs3fZ3C1BQbtP26viCfe9vq83S1NNXEtVycV7qUy5iVhfe93Yu,0.001000000,30.598686521,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkheZ3xDiiM45ADRxtQRK43R7nxejUXNuWoCcgcoveTMHUEiD6WB,541881,CkpaJUxsRwy4CnR9E5fvEWqArniFHR3WFqFKGZ3sGhYvzb5MPVCb1,0.001000000,31.622337211,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:09:00,347467,3NL6aR3Dq6YApqJAYsFyvQGb4iDoyJBqeVGNzEi7a5ZCfsC8HXmF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkheZ3xDiiM45ADRxtQRK43R7nxejUXNuWoCcgcoveTMHUEiD6WB,524634,CkpYqm3wexhjgKw22YnR68djUNjwmfjiVu6yG5sHHvi4t8yMZWfJC,0.001000000,30.422526336,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:48:00,343613,3NKgcoinFcWtuR2GUUQYYh6dXZoXK6DXP5RYn1voNFxhaNvjuwkE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkheZ3xDiiM45ADRxtQRK43R7nxejUXNuWoCcgcoveTMHUEiD6WB,507089,Ckpa2isPLcQqDKR7wyxjooyhPHtuTcbg1DPt48GujaSCPZgA9gyKj,0.001000000,28.507102823,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkheZ3xDiiM45ADRxtQRK43R7nxejUXNuWoCcgcoveTMHUEiD6WB,490048,CkpYzrc6vxyvm3C3Zf12R4vwMCCqJzHghP3rx3Ms7aejmEv6cQc5T,0.001000000,33.243688852,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:24:00,335813,3NKnD8EL2RBFePx6Xs1ytzpJRvkxc4Xi5aGwcsChhGow2MoypaXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkheZ3xDiiM45ADRxtQRK43R7nxejUXNuWoCcgcoveTMHUEiD6WB,474258,CkpaBEc2EJWfpHpDvHZQcBJGceaBgtQZ2pGdGiRjA7qxCpNDDkW18,0.001000000,33.792248247,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:09:00,332479,3NLK2VpebDwEMeXjub2s9bp5gLtNV5jfQpomvTChCKX3NVLzAtZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkheZ3xDiiM45ADRxtQRK43R7nxejUXNuWoCcgcoveTMHUEiD6WB,458915,CkpYqUsoNr5d7pc83GDBAaGob4xqiAjNi4vdWaA7jS1jGf7vSfxNE,0.001000000,30.537027703,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:30:00,328421,3NLx4qNkS9PnWvxGNUzNaKUyZn1Fzhe4e8awWEMXRYiqeQokfKuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkheZ3xDiiM45ADRxtQRK43R7nxejUXNuWoCcgcoveTMHUEiD6WB,445178,CkpZ138BAu3HcgBDJpzpD8HdmSTWp8U5a2RrcLUbpPo9A3wU4LZnQ,0.001000000,28.114269508,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:45:00,324011,3NLTcKRsJwset5H6ZnBfbKk1BntQESAKWyZXe2ZapTLXzXsdYArS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkheZ3xDiiM45ADRxtQRK43R7nxejUXNuWoCcgcoveTMHUEiD6WB,432152,CkpZ4LNpcNVFvFthrNbgafZ9f9MvN54m9mekFy5RRMjQF7wsc4EEv,0.001000000,31.522899265,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:54:00,320445,3NLag4FsAqn2vXSPuprqcYn77Zq84Skm2pscKmibAxya9nzhVJS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkheZ3xDiiM45ADRxtQRK43R7nxejUXNuWoCcgcoveTMHUEiD6WB,419232,CkpaEgse1qxduYu11b4ABD4sbTPhb5EFW3iupVF8mUXTmrCMTionr,0.001000000,31.557833282,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 08:33:00,316345,3NLV7ZRWyzePGr6ipCzbbvxi232vJhj4BGbEfN4P2GbdCoqzGmBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkheZ3xDiiM45ADRxtQRK43R7nxejUXNuWoCcgcoveTMHUEiD6WB,406462,CkpYS8BM7gadyLLEdxaqcoKnVML2EAS5cTJSxcEip2vMj1DMLXMdz,0.001000000,34.657954935,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:15:00,313268,3NKM4smMqRJS55Lwxwk71y8wLpLT5Xanb4Pj25D43FPyKYpa9CPm,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qkheZ3xDiiM45ADRxtQRK43R7nxejUXNuWoCcgcoveTMHUEiD6WB,1502,CkpZmYT3NJ8cPTso22co8Hg538i92sP5ys6nEjQMwAkENi2tAAviX,0.001064780,0.000285100,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:36:00,312406,3NK4StHPL5WRwQX35aZF76Vcac5nsrex3vpKsBYLM9vMGdoNgBLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkheZ3xDiiM45ADRxtQRK43R7nxejUXNuWoCcgcoveTMHUEiD6WB,393860,CkpZLdEhCKMNRYf4tGJeEKpBh8AEGRRSraYEK6usgodfsNrWfCYAF,0.001000000,28.590788353,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:06:00,308129,3NLFP2hm5zpRyURtrJ1hUQjncEuDgwnnSp5n3iYXzVfA5vAPcZ7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkheZ3xDiiM45ADRxtQRK43R7nxejUXNuWoCcgcoveTMHUEiD6WB,382051,CkpZ8UQdWbY39cjT9sGvqr9J8NCwyqVeNALo3NURi2qHbbLN1acmQ,0.001000000,29.678645547,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 20:33:00,304108,3NLWhTR84CMreMyZ2kycjLxdX1g1jQ3wKAdTV2ja6JgjZ9MCRH8X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkheZ3xDiiM45ADRxtQRK43R7nxejUXNuWoCcgcoveTMHUEiD6WB,369853,CkpYU2LL3pkja1H3R1hhTzmdQetfLbkcAh63JraGGNieNMQGrtfyH,0.001000000,26.290887767,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:33:00,299862,3NKjiroYBW3A6sRbcPNCfo6Fk2BmqcERQazukvWwNR2XmfGvG7J5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkheZ3xDiiM45ADRxtQRK43R7nxejUXNuWoCcgcoveTMHUEiD6WB,357615,CkpZV6ytH18Hy6oGAavAAYqAe6KugefqiiCMsuHyb6ytKpnhMUvCJ,0.001000000,26.773133821,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 21:24:00,295373,3NKigFzx1CCQEySbcQ3emRykmx7UxuZdQZbrR1LXN4E3rfkd3gvd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkheZ3xDiiM45ADRxtQRK43R7nxejUXNuWoCcgcoveTMHUEiD6WB,345545,CkpZVfyX9NNhMQQq2genH6sdFHi9s7ZGkFSXTGfzvLqipwdgEgzDP,0.001000000,29.530650079,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:39:00,290797,3NL1mHA27hvusv1Qah4SYC9xyKTNyhgcLHqi2vGwQWJWo9K2HhuG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkheZ3xDiiM45ADRxtQRK43R7nxejUXNuWoCcgcoveTMHUEiD6WB,335078,CkpZoqbjSc3KuEaWUybDaQPWZmGSRbS5M3Cwtk1dGmC3WhEsL22zx,0.001000000,27.858929778,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:30:00,286652,3NKTEFQn5f9e21vyzCoMTmtCfDpTXNK9kxuMxJ73M9pJLiuYCoSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkheZ3xDiiM45ADRxtQRK43R7nxejUXNuWoCcgcoveTMHUEiD6WB,323323,CkpZPaZuRfuwD3NzU9H1RN5rQJNzmmJMQkoJEzF1NzH1arHc5BY13,0.001000000,25.674433179,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 01:00:00,282219,3NKrLo63Xy2UYv8kagtKqLFpWs8KbKfbaDx98NSj6aLmPvvn4Aai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkheZ3xDiiM45ADRxtQRK43R7nxejUXNuWoCcgcoveTMHUEiD6WB,311679,CkpYvaAZ6fNyqmD9JsZuA4zZeHouvxH3DCWUxRf9QhKv8iueycJzZ,0.001000000,32.089596691,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:09:00,278127,3NKbJEEFrT9stxyUM4CNYH1VSETifAvkT3wY76MrLW3z97RZaTVJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkheZ3xDiiM45ADRxtQRK43R7nxejUXNuWoCcgcoveTMHUEiD6WB,300172,CkpZEFpsfaTjy9L9nmNWKn1stddktiuw2v4nLVMH95pqLVeXUAKU2,0.001000000,29.636636880,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 14:33:00,273549,3NK7fFppqov4bYddoVjp1eTUFAAQWeJiHnMzFyu74TqFvoevnxEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkheZ3xDiiM45ADRxtQRK43R7nxejUXNuWoCcgcoveTMHUEiD6WB,288805,CkpZpy2zQRg6KsC33vQcLfaSXmQxGqvEAHHD5EfBHM9vJNmwKk4sG,0.001000000,27.578206722,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 11:51:00,269021,3NKBRdxRdqwJkNdETqKES9hKnLiAtAFvBKwc7nMD7XTvw5LHA3AX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkheZ3xDiiM45ADRxtQRK43R7nxejUXNuWoCcgcoveTMHUEiD6WB,277567,CkpZZmsrkqmwEgHVT1XSfBGBgpAeSreYjXgrgBPgcjqxcdN4i6k7U,0.001000000,26.459019000,payout_from_AURO_Epoch_56,PAYMENT
