Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:45:00,351627,3NLcEQfs48dX5det7ALstqgL47XqE792J1gcTnRcSwAHaYLSdN89,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqb2juDJUG3xE2DQWamrKzkwv2DyFQ2jR8HhkiKjwprvuecAA7g5,26115,CkpZarn5R5JJCQwm8oytqs4bdDZ69ajwx9EpgncWdRo6GKwAvUZtw,0.001200000,0.007097439,TheNOP.io-Epoch76-0.928982586,PAYMENT
2024-04-22 21:24:00,348014,3NLq77akCsT93WPRUgCSnAyAvw1yrYoZ1AcziWo8geH7N8ocpxWx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqb2juDJUG3xE2DQWamrKzkwv2DyFQ2jR8HhkiKjwprvuecAA7g5,57063,CkpYYbjv9bG4D8zFbVweJF3anQhBCKZTWGhQdQbGqfwokAjaWP683,0.030500000,297.200000000,,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqb2juDJUG3xE2DQWamrKzkwv2DyFQ2jR8HhkiKjwprvuecAA7g5,56950,Ckpa9kXJoTKcfWZwkXuzaJePicEh7fYg7HGJDajcDfmjrh729TAUr,0.030500000,4.100000000,,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqb2juDJUG3xE2DQWamrKzkwv2DyFQ2jR8HhkiKjwprvuecAA7g5,25474,CkpZ7eaEqs7GGZhCnJ3RF8mySRWcnjEJzfMtsDWEetzrwfZAG72Gx,0.001200000,0.010084072,TheNOP.io-Epoch75-0.923035336,PAYMENT
2024-04-05 22:09:00,343377,3NLWYFkKebyhhH7DoCKTwVmGwiA8R9r41WwTEUgCYqH2nYUvvcht,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqb2juDJUG3xE2DQWamrKzkwv2DyFQ2jR8HhkiKjwprvuecAA7g5,24838,CkpYk8hqkYAriFi17bZrAz9rGRUVneCm8LTCgVqHtHRS262hr32PW,0.001200000,0.006746612,TheNOP.io-Epoch74-0.917843816,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqb2juDJUG3xE2DQWamrKzkwv2DyFQ2jR8HhkiKjwprvuecAA7g5,24220,CkpZuR9PzMZPdirS3MWY8vJHvn4V7nqnRWELkM5ZCaVueTBxe8cuq,0.001200000,0.005947250,TheNOP.io-Epoch73-0.911176195,PAYMENT
2024-03-07 22:48:00,335895,3NLjC9XA7karkn1DVM8HKNpUX5u4MMbFKD5YcZZUmciWjiSDYsRS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqb2juDJUG3xE2DQWamrKzkwv2DyFQ2jR8HhkiKjwprvuecAA7g5,23659,CkpZdmLyf6CfsDpifKwZoUZbLj3S3iJ28Szg5PWXjkQPzs7Qt2A5R,0.001200000,0.005191520,TheNOP.io-Epoch72-0.903683993,PAYMENT
2024-02-22 03:39:00,332136,3NLSdGWQz4FvoZHDRJMpa3KZ5qG5r66ybbKJSPKLVQxikbdc3CHB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqb2juDJUG3xE2DQWamrKzkwv2DyFQ2jR8HhkiKjwprvuecAA7g5,23102,CkpZrsiVhVNNkxzfPhQRNtLEVS55GHjyDPnD1Vibb3UsikseMdXSL,0.001200000,0.006667621,TheNOP.io-Epoch71-0.903683993,PAYMENT
2024-02-06 22:57:00,328154,3NLagAMLg3BT6mkNnM3X1LESjy3aSTPDGt8TrwBcL4qakJ8YtC1m,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqb2juDJUG3xE2DQWamrKzkwv2DyFQ2jR8HhkiKjwprvuecAA7g5,22561,CkpYTCraZYZerr2ES86tZWDiAWPYV1mqW4gMSt8ZK3fbAiXzS8udU,0.001200000,0.007492202,TheNOP.io-Epoch70-0.896285219,PAYMENT
2024-01-07 21:15:00,320097,3NKfLh7owfNpceTRUJoLpA5ceLFdPRYGofgY95F4PSZGnQag88V2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqb2juDJUG3xE2DQWamrKzkwv2DyFQ2jR8HhkiKjwprvuecAA7g5,21624,CkpYa8gmvv6FjTzKfGPSxb85NDZEJGFL9Bo7q6bra78Dd9LsuRNfU,0.001200000,0.007398774,TheNOP.io-Epoch68-0.882427969,PAYMENT
