Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-23 21:45:00,130978,3NLTiXNDQf7EdnjtZQw8GBdTgPAJtkV22tAdWnsoTNJDmceCgdxC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2HZdPMnfdZFVeuWyGCLDgL3jBpw8zDKSHfbRfbHRQPbEhKhKaq,17734,CkpZwyWsAqRCPdDikvmv7u3oFiD8B4BTD76gwxvA764sXg62AJWJP,0.001100000,0.082977595,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-23 09:48:00,130827,3NKaxEYS99dCVFL5PiL2xZKHnFN1FQ6BFtNdt2RzctDiwEPHwUnN,B62qm2HZdPMnfdZFVeuWyGCLDgL3jBpw8zDKSHfbRfbHRQPbEhKhKaq,B62qnKfUiChzwzKQ167RekzRopXW5PVqm8GwhdS8bQzPRwyQsYubDua,3,CkpYyivwqEQg1TVGcx9x1N35sf2DLyPh3P3VTAKLFK39ezKjz8sRD,0.010100000,0.076262982,,PAYMENT
2022-04-08 16:21:00,125985,3NLbHrbsPLcBMtvSPVYQ9MPbttBR3tN5J6X96KFbLpJhV5bcVwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2HZdPMnfdZFVeuWyGCLDgL3jBpw8zDKSHfbRfbHRQPbEhKhKaq,16202,CkpZGJTAvuVeVdWbHsynkNhiVuYqykN2HawjcK4ct7KN6d2mKwqwb,0.001200000,0.086362982,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-25 18:09:00,121331,3NKfGokgKAAigeyMH92imvW7V1JDFp8NAoAqftx5hfhGwC32ApB6,B62qm2HZdPMnfdZFVeuWyGCLDgL3jBpw8zDKSHfbRfbHRQPbEhKhKaq,B62qoLyrRhhVnCxKqAS31GbU4SaUCjLAvig8J2sLB9AouK2Gg213yHQ,2,CkpZsYqQKff9g9xTkunAYbbPnzAn1KVNGW9QncRTKoPD4qKLsq4TA,0.010100000,13.026876684,,PAYMENT
2022-03-24 23:06:00,121078,3NL4my3ajH1oZk8rZCnNR25hiUnT45eiWoGgX2kPGG1hCcrpM6P2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2HZdPMnfdZFVeuWyGCLDgL3jBpw8zDKSHfbRfbHRQPbEhKhKaq,14742,Ckpa3db9aiHj6WeGYtRoCZbvGt4p9HBjPxJRwLN9gQTr1oF68tivg,0.001000000,0.090670453,Piconbello epoch24 0%fee payout,PAYMENT
2022-02-07 21:51:00,106927,3NLjDK7npm3ygDa17TtyscURnU3t6jBJMsRvad136ct3BbGoULSD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2HZdPMnfdZFVeuWyGCLDgL3jBpw8zDKSHfbRfbHRQPbEhKhKaq,9956,CkpYdxTd7UYjzKimPxz82B7K8MTsG4vbHoWsgnMbfTpSSAk3AWETZ,0.001000000,8.067380062,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-24 11:06:00,102544,3NKsppKjHxkEqDP697ZG1fKe7KooHeozYjrztJqVeAAtHnS3fqJ6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2HZdPMnfdZFVeuWyGCLDgL3jBpw8zDKSHfbRfbHRQPbEhKhKaq,8809,CkpZcVCkG3idGzMw3grxb8v4vCShL6GDnZ86N5zrMwGnLFPcYCLuu,0.001000000,4.878926169,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-15 11:42:00,99893,3NKG27LxKkrHwQgztRoc6Eo9wE2KLFPQCuNkn47MabJqi2MVt1CS,B62qm2HZdPMnfdZFVeuWyGCLDgL3jBpw8zDKSHfbRfbHRQPbEhKhKaq,B62qnKfUiChzwzKQ167RekzRopXW5PVqm8GwhdS8bQzPRwyQsYubDua,1,CkpZkH7U2oBDrdBTtX7sMxcHKwUDq425arZqo9QEef8Mjtvd8pePE,0.010100000,1003.618368629,,PAYMENT
2022-01-09 01:54:00,98068,3NKUF65HCzwSJfAdUEgdmVe6XXBUbVpeVuLNebsWCwy3o8uAx17Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2HZdPMnfdZFVeuWyGCLDgL3jBpw8zDKSHfbRfbHRQPbEhKhKaq,7981,Ckpa4HgbwR9uyWpDrwuktQibFe7N28RzMrVJ7Qz1goVw44KJ3JcLy,0.001000000,1.433403124,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 09:33:00,93515,3NKavRkq9eRgoQ82kqhX2LH5rK7PEz5hbtNRXFTJ4KgR1uTBkCZj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2HZdPMnfdZFVeuWyGCLDgL3jBpw8zDKSHfbRfbHRQPbEhKhKaq,6940,CkpZa6qvrHAjb6EqjiQs5Njwbxu7cwD2MSe83LmL2A4boEjF32ChH,0.001000000,1.377647786,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-22 06:42:00,92605,3NLSaQjhbnwTsNaLZrdQY7J6vFs67zabW9YeaEZdnvqhy6RHSguG,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qm2HZdPMnfdZFVeuWyGCLDgL3jBpw8zDKSHfbRfbHRQPbEhKhKaq,10735,CkpaHMrF57CDXvDXMykha9sp7y3RoCe8UeKTvsLM8G19HvnVhfYqY,0.010000000,199.075000000,,PAYMENT
2021-12-20 06:21:00,91944,3NLBW84Svrrgi3Cy8GSGmRcqXaeCWhurBd6QSCKDy1Ktc1CYqwBw,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qm2HZdPMnfdZFVeuWyGCLDgL3jBpw8zDKSHfbRfbHRQPbEhKhKaq,10692,CkpYiAejokwM6D9FxzjwaizGMsS59fNoFpTa7Q4ERF6eaoFqQ4dwg,0.010000000,393.897623000,,PAYMENT
