Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 08:45:00,359704,3NL2Y9YSYNtMccbf8x2LeiP4pmmazVQBtfCuETPAEME1Wgqemb6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjah7Zh9zxtYHjRwW7euAbYYrfvPCBieCAzwAx4nNXy9uHn3PMAK,577369,5JtagRf2Es1Db2KM5KatR7JCPUxyF9oYN7f5vTjB4DrTJYinRpSs,0.001000000,347.938045990,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 08:57:00,355592,3NKEoSYfJGt8mvdxyagXJF6sBUSTKQM7j8oTYYKETq7H4wgP4qZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjah7Zh9zxtYHjRwW7euAbYYrfvPCBieCAzwAx4nNXy9uHn3PMAK,558781,CkpZ9CtXrtotq3kyRuPTfniJRjHVVByS2XnPSigTcKzMssLcKiR29,0.001000000,343.122717432,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:00:00,351537,3NLDM7WSMB16jXJ9EEaGf5vWWdJVXcVAJniGg8GUHbYeqSV65wQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjah7Zh9zxtYHjRwW7euAbYYrfvPCBieCAzwAx4nNXy9uHn3PMAK,540470,Ckpa6NXHsNdLhVB15HYiyDfjUvrGpUrD4RK7qpKec8Yfcmv1WnsVV,0.001000000,354.632386628,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:06:00,347397,3NKxreDE72eHqCqNPdX9P5k5ei9JgHm2dbKDEn5zWdf7ds2MUJ6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjah7Zh9zxtYHjRwW7euAbYYrfvPCBieCAzwAx4nNXy9uHn3PMAK,523230,CkpaJ68NggunVs6QMmvZVxytQ5U2krdD79rFnW3mXMMwL541NYUrn,0.001000000,341.191953319,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:54:00,343548,3NL2HCyBzDi5A1yne3JUtKTjabpE3r17fdCJJb2E7SSi5Xnd9oJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjah7Zh9zxtYHjRwW7euAbYYrfvPCBieCAzwAx4nNXy9uHn3PMAK,505693,CkpYYifkxpbTqJrXedPTRnDPHaWrz1hNkZiajnpYbhw2j2WkZMDYF,0.001000000,315.585509847,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:39:00,339435,3NKP4LNTjxiREDi5DcS5n4oTTjUs4iHJRsnTh5mHFKEg6B6JsvFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjah7Zh9zxtYHjRwW7euAbYYrfvPCBieCAzwAx4nNXy9uHn3PMAK,488666,CkpZphULTijPNM2CZmbkbWHBvsdffPNL7oHfu78uuU75CPbSNmzeC,0.001000000,370.767848692,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 10:48:00,336017,3NKHEUie3TZhKNxm3YctFNSx7KPXb349kjfb49ykSzt38nazYAuW,B62qrcp9pMiPbnU4NpCuE2MyzG8xgND3Q97EFWrnCJmsDCGuZdeqD93,B62qjah7Zh9zxtYHjRwW7euAbYYrfvPCBieCAzwAx4nNXy9uHn3PMAK,5,CkpZxW3ozkXNiEcPYCUanW1Xj8MMgox227bfgkzev6SGe7hccDAcb,0.010100000,310.000000000,,PAYMENT
2024-03-07 10:30:00,335796,3NLTEUViVTiGtQGgSTXGkAiWrXHbJNT1j8Vvf7gazF1SoS1GtLir,B62qrcp9pMiPbnU4NpCuE2MyzG8xgND3Q97EFWrnCJmsDCGuZdeqD93,B62qjah7Zh9zxtYHjRwW7euAbYYrfvPCBieCAzwAx4nNXy9uHn3PMAK,4,CkpaG7tA2uT9EUReLCeMoUsnU4iBH3Gf3zjCHvbbrDy3DC1X14wXa,0.010100000,286.000000000,,PAYMENT
2024-03-07 04:09:00,335746,3NKXADYtmQWaAFzATVbGNrPmHnmwvgGiHtUGwdMrLCpvkVqgtxHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjah7Zh9zxtYHjRwW7euAbYYrfvPCBieCAzwAx4nNXy9uHn3PMAK,472901,CkpYq42zAzh2eqZumcCd5ZLLwAHfWaiPtdbB23qMj2LA42i64JRVB,0.001000000,379.493229482,payout_from_AURO_Epoch_72,PAYMENT
2024-01-23 21:27:00,324297,3NLQEvTRHZzmXgN8xTLBbh1sqRxT8h9kt8XjuSouQFnBfRESmvbZ,B62qjah7Zh9zxtYHjRwW7euAbYYrfvPCBieCAzwAx4nNXy9uHn3PMAK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYUNQKM8G8aQiQ9FyKh1NhCAp7hEnUwP6giBT2cU91bB4wtfbKH,0.010100000,0.000000000,,STAKE_DELEGATION
