Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 06:33:00,360492,3NKuHzH3L76CbE7qDQZNNkinPqHFt4GW73enKY9hWFa3vweYqNeA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkk85xNGc8vxNzGVMfEAnnDYZzdDW5kpjrmDf9pYZmPvMW2wzzX3,593668,5Jup8nGYKNt7xEst6nHHmUySLs7Xfe43mhLTrXaUSaqM7aHkTF4J,0.001000000,0.020688575,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 11:48:00,356707,3NL5nYD6WNtW9qY2SwpV3Td72Lg14mBXT2dcaPUSjAbfRB27ysjw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkk85xNGc8vxNzGVMfEAnnDYZzdDW5kpjrmDf9pYZmPvMW2wzzX3,574757,CkpaDbnwHQJFmH9DVBKU5Yc56WneqeAkwFXBgSNR2Cw7ftC8DGR3f,0.001000000,0.020402270,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:45:00,352436,3NLXowstGUPbRBMp3w9DPuVT4eVcVdsr2pVtVnp2zGtsBy9JmtJ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkk85xNGc8vxNzGVMfEAnnDYZzdDW5kpjrmDf9pYZmPvMW2wzzX3,556124,CkpYX3m24Jb6Nve1A9817AyctL8nRsQ38FdSFpe3nRPnKBF2zUd78,0.001000000,0.021084813,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:03:00,348185,3NLnT2bCZWULwCEU61szPRagfgPjK81YfTPKSjZG8Za43BAXqHPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkk85xNGc8vxNzGVMfEAnnDYZzdDW5kpjrmDf9pYZmPvMW2wzzX3,538764,CkpYq3dDUVL2aqLe2LhayVPGgam4CwU178JZQmb5vF97GA5G1tRzf,0.001000000,0.020284819,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:48:00,344517,3NL6LvKe6AqA84xqnSY5o9iYNKovBPtp7JN7rRGcmKRZJstTJ4dh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkk85xNGc8vxNzGVMfEAnnDYZzdDW5kpjrmDf9pYZmPvMW2wzzX3,521612,CkpYSDQm5ckqm9aD1HRyZoaExgHfHAdNpnohtwsygEUt9rskWLee1,0.001000000,0.019007673,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkk85xNGc8vxNzGVMfEAnnDYZzdDW5kpjrmDf9pYZmPvMW2wzzX3,504164,CkpZjmpRfAsToL4Q7mvQceYsTc2yAEh5MhAnRmpHFvLcLEXXrLX7E,0.001000000,0.022165898,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:54:00,336927,3NKMMpFnqvitjA6tUg5BGRzXr9pbMRGKyg1PfjVfyRLmTZyZUdUN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkk85xNGc8vxNzGVMfEAnnDYZzdDW5kpjrmDf9pYZmPvMW2wzzX3,487170,CkpZXYH1LhnS12UfyzdVN9UkL6ZyzVHd6SvRUqniwpJW5evfM1SyR,0.001000000,0.022531675,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:54:00,333439,3NKj1jjy7pR3xaUMevqts4YbSiutJvB5SYF6bSmjq8jhv55UP9Rh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkk85xNGc8vxNzGVMfEAnnDYZzdDW5kpjrmDf9pYZmPvMW2wzzX3,471438,CkpZEdf9LNBhbejA5ihHencFe16MaAbWFFyNSBEASx74sH8aaTDkt,0.001000000,0.020361181,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:33:00,328960,3NKouqm5SKu8tGcAkzdW984NPoxYN5H7U2gNCVPMLERwPZpyy2i1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkk85xNGc8vxNzGVMfEAnnDYZzdDW5kpjrmDf9pYZmPvMW2wzzX3,456149,CkpaFhKBdNLF398qjZ1BDVJH1MdGHvMtqrueYBs13zJA3AL1GeemV,0.001000000,0.018745759,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:33:00,325052,3NKEzkKKwrBZP4ZXm5WFXmu5kgpu4uGzmGxsupV7fSYpdNqtR9Dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkk85xNGc8vxNzGVMfEAnnDYZzdDW5kpjrmDf9pYZmPvMW2wzzX3,442489,CkpYTKSFDzvMJVvX2ffsZDeELgNg7Wgd1fmDvuWut74tPGzkxJULB,0.001000000,0.021018540,payout_from_AURO_Epoch_69,PAYMENT
