Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:33:00,355446,3NLem7CMqWTCPXpKLry7jzLaPVU2yEVm6698XC1iJh7zDHc3VcUw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjKHYMfmXZfk4Wpbpu9iMem8pk4j2LmhUJpaUbWqZ3CXQSyQWj,556412,CkpYoXY2gTidDF5GCphJucvPSaQGVbLdeh69dguUhNyKswXH2A5Pc,0.005000000,0.108870649,MinaExplorer Payout 331 #355345,PAYMENT
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjKHYMfmXZfk4Wpbpu9iMem8pk4j2LmhUJpaUbWqZ3CXQSyQWj,520242,CkpYkHBwNejUkJVZNxA9EANfoRniyj18UQmMQj4ug8NqarHMqG6hc,0.005000000,0.114358498,MinaExplorer Payout 323 #347611,PAYMENT
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjKHYMfmXZfk4Wpbpu9iMem8pk4j2LmhUJpaUbWqZ3CXQSyQWj,484207,CkpZPb4fZ2JNqQR3MRATLwigCYHMh927bbRGQoX19sHUQd1W2ppuV,0.005000000,0.112615861,MinaExplorer Payout 315 #340004,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjKHYMfmXZfk4Wpbpu9iMem8pk4j2LmhUJpaUbWqZ3CXQSyQWj,449671,CkpZWRz5nK99vobgSNkX7XHsAN4xmYDYV78rtiR8tQmKdiKm7p3FM,0.005000000,0.105153955,MinaExplorer Payout 307 #332974,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjKHYMfmXZfk4Wpbpu9iMem8pk4j2LmhUJpaUbWqZ3CXQSyQWj,420694,CkpZLRbHhYS5TqL7Yra6YpdmLpan9DEhQMTdmaks1ZAmHbYv33jcb,0.005000000,0.103519453,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-08 02:42:00,320145,3NLibBdeGZPFTiuENr9Dk9CFqkNrUnKsbZenUAD4f1cidvRgk28f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjKHYMfmXZfk4Wpbpu9iMem8pk4j2LmhUJpaUbWqZ3CXQSyQWj,393456,CkpZJJ1d1dwTUXgAdH8kwMCJH7n1Xo3SjCRpkUT9hhnBLZS1NS7k6,0.005000000,0.110445950,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-11 05:27:00,312776,3NLAeyhf6wtyMu49VGC4JbZWwiazu6kbsYTuz9Vc49rLL7bumNCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjKHYMfmXZfk4Wpbpu9iMem8pk4j2LmhUJpaUbWqZ3CXQSyQWj,362674,CkpZQd3D5Q4NwHg2ACNjSauAGE7dWv2pSuVR4apkmEfm7emJUUyKi,0.005000000,0.101327302,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-16 00:18:00,305744,3NLTwrBWFb1KQz6rAHf1V5U9Rxf6g93ks2CqDnBg8hfc8xc7j8zZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjKHYMfmXZfk4Wpbpu9iMem8pk4j2LmhUJpaUbWqZ3CXQSyQWj,335452,Ckpa5wZxmsgak8CJcgiw6JUtAhPSYfxmn4NhFfEkWbNe9i79PgtMt,0.005000000,0.104572903,MinaExplorer Payout 278 #305627,PAYMENT
2023-10-19 01:06:00,297774,3NKpUEm84eVW3nyro5pXjL2HQiKyNRRHC6JwAdcpcgM2J3Mu9f8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjKHYMfmXZfk4Wpbpu9iMem8pk4j2LmhUJpaUbWqZ3CXQSyQWj,304576,Ckpa3otk2gXLbJw6vddjpFPwLXoURDCVw7uaus5jVLoE2Xq7WbBE6,0.005000000,0.103214540,MinaExplorer Payout 270 #297633,PAYMENT
2023-09-21 01:30:00,289445,3NLiDTso3H4TwViiE8wCkY3VzvaBoobTDgdQbPW2v2HWGg5oBQAq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvjKHYMfmXZfk4Wpbpu9iMem8pk4j2LmhUJpaUbWqZ3CXQSyQWj,273757,CkpYpPuUAaPoEnpnYz65aVdFJVzbWJzeo36RomaY44twg3Jcjdazm,0.005000000,0.100832415,MinaExplorer Payout 262 #289296,PAYMENT
