Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-11 20:03:00,196712,3NKquBdaDsLBGBtnMYiC75Vby26C9EGr381nCXc58UQ9URNnbagD,B62qj8We3zZFTcxXnmB2ei11o7ScvuoQSGFBo3k7UaB6XwuXYDgMTWF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZzqjyg3Juhbq9cC2tRWse43dGYuH1RsD4U9zJF4AabtYSdoY5z,0.016000000,1268.725376654,,PAYMENT
2022-11-11 19:36:00,196705,3NL4F3wVt5Y4b61Jt3BWKir6aHkkTdTfz7LGtmZMuNF9WgWawfGB,B62qrxM9DaC6DTPiyymk4GZZyuwa7n4sMqkz5pbEPq2rvPxDmkP8eRY,B62qj8We3zZFTcxXnmB2ei11o7ScvuoQSGFBo3k7UaB6XwuXYDgMTWF,5,Ckpa5SkDiWqPusHdBHgGncP3m94sbFygXJt93TesESdSmY1weB786,0.200100000,1268.741376654,,PAYMENT
2022-05-22 12:03:00,140373,3NKB6jojhy2BVB5P7Mjy8YgT3yimnVmxPat5WcKjVQp3msxfViG4,B62qj8We3zZFTcxXnmB2ei11o7ScvuoQSGFBo3k7UaB6XwuXYDgMTWF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYzdjHRHL4N5dvYBS9Cbqjv4Bo6ekF9hM3Pcre9yJoyjdkqow6h,0.010000000,3004.578516800,,PAYMENT
2022-05-22 11:48:00,140370,3NLsyKYTiwnBxn4WQqjmixFZGz9AooynaAKkCDnF1XZvbotJehuL,B62qrxM9DaC6DTPiyymk4GZZyuwa7n4sMqkz5pbEPq2rvPxDmkP8eRY,B62qj8We3zZFTcxXnmB2ei11o7ScvuoQSGFBo3k7UaB6XwuXYDgMTWF,4,CkpZkvAkpWYZBtJ5n3Cn8KMrJ6EK4AFXrrL62BFDqwSKpftSszGdz,0.010100000,3004.588516800,,PAYMENT
2022-05-20 18:27:00,139789,3NKVBtbfMjxRmQ3H59VdaimzJ5jsUCaiNb2CCrZU8kuKW5r3CHmw,B62qj8We3zZFTcxXnmB2ei11o7ScvuoQSGFBo3k7UaB6XwuXYDgMTWF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYdpUBknpH2sxwYMJVTsyRxN7pyYqjNBDD2NA3oQkpVi3V7jgy7,0.010000000,1366.305936839,,PAYMENT
2022-05-20 17:36:00,139773,3NKbnd1XuhXLJswDpa52hWmiVBgmBAe6t58JvAYywUx26CQFmPPC,B62qrxM9DaC6DTPiyymk4GZZyuwa7n4sMqkz5pbEPq2rvPxDmkP8eRY,B62qj8We3zZFTcxXnmB2ei11o7ScvuoQSGFBo3k7UaB6XwuXYDgMTWF,3,CkpZETE1852DZHCDDsPzJptUJdqNLutYoGFgYVp7UdxRaX2tsU6qM,0.010100000,1366.315936839,,PAYMENT
2021-12-08 12:54:00,88418,3NLHciAMSu3U3rCgHv8PFSeJ4Y3HkKZmsZgNjE13A1myMyDPuLJC,B62qj8We3zZFTcxXnmB2ei11o7ScvuoQSGFBo3k7UaB6XwuXYDgMTWF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYSMuhusFhDrvzDbCDEExu5z6EKAA4enem4A6ywce1JHHg5ozFi,0.100000000,399.900000000,,PAYMENT
2021-12-08 12:27:00,88412,3NKq5NMwaAf17GeHJ2gAZjYjKye1W7Zm3CwzqT9QjEXPaVxANRWU,B62qrxM9DaC6DTPiyymk4GZZyuwa7n4sMqkz5pbEPq2rvPxDmkP8eRY,B62qj8We3zZFTcxXnmB2ei11o7ScvuoQSGFBo3k7UaB6XwuXYDgMTWF,2,CkpaJvrEu2ftNpK6Y42EXh6cNTwAQKeZzZ135k4mnG5UxeTQXvhWr,0.010100000,400.000000000,,PAYMENT
2021-11-28 07:03:00,85127,3NKnKKnkinYYzYgS1E5YE9u3FgBsUXGDJCtdL9iwkQmTNGUBnoqP,B62qj8We3zZFTcxXnmB2ei11o7ScvuoQSGFBo3k7UaB6XwuXYDgMTWF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZkhHeas1EtdXfLiNBa1jWxpWVb6u1Lwn9wDzjYdg7P2ykGG7iG,0.030000000,598.970000000,,PAYMENT
2021-11-28 06:24:00,85116,3NKqR6oJCsxUZVq1G3BRfaQfFNePoZDxhRvUaZpU5vkmMWPaom9N,B62qrxM9DaC6DTPiyymk4GZZyuwa7n4sMqkz5pbEPq2rvPxDmkP8eRY,B62qj8We3zZFTcxXnmB2ei11o7ScvuoQSGFBo3k7UaB6XwuXYDgMTWF,1,Ckpa2ngG4DRVoiRDnm4ZQ7SuHfGBqCqrezvrXHP64HdqHdErifs3r,0.010100000,600.000000000,,PAYMENT
