Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 11:48:00,352291,3NLumGPAwy2gAY3425fwxNUCUmjiwrc4GNQkaXWM5bV8TdAVUPxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqU59y6mBTSdZJSPFugbt5cSRSckuUkrrA1byb6P53VBzTcNVkUF,553086,CkpYQSkiiqc8fFAD5GYXEsW7mXxS4ftCAFvhefgJ8to8iU9xQnKD5,0.001000000,0.180070116,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:36:00,348045,3NLhnCdtx9aRrzfkUUTVxXzv5a7x9Z5TMg1UNKX1jfZuUYnp5NMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqU59y6mBTSdZJSPFugbt5cSRSckuUkrrA1byb6P53VBzTcNVkUF,535841,CkpZmwgrzkYTQ2jCux2TnqP7eLwEbeZpXhTcFa6pPyfA2CpED2k6M,0.001000000,0.173237905,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:39:00,344394,3NLqocDSsLKLwnbzA7M74ZZ3F1WuQEfFRfZmwFFH9Cor5PtWccmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqU59y6mBTSdZJSPFugbt5cSRSckuUkrrA1byb6P53VBzTcNVkUF,518777,CkpZ7U5z7muvNFbFMkGsZ1L8XtKTkxoH7gtgQKCred6YuWyBLtsDT,0.001000000,0.162330732,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:57:00,340017,3NKLWdXX5oJpUuFxFRsUQnoGQ3C7o7SfxL1tj52MV6vq3yhYmhDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqU59y6mBTSdZJSPFugbt5cSRSckuUkrrA1byb6P53VBzTcNVkUF,501579,CkpZbmf7MLREumtcwx98oZrTd6jr8oLajm7tmgGAfoJygCVZ53QFJ,0.001000000,0.189302754,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:54:00,336622,3NLPtjaTjpv8zPGetXT1WS4exzFQVRRrckN6MqdrYHLoPWwEvq2t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqU59y6mBTSdZJSPFugbt5cSRSckuUkrrA1byb6P53VBzTcNVkUF,484631,CkpZdGohLctwcUNroZgRrWDyk1hkn1FJ1AcB2zQJf6fcesdK61ZRE,0.001000000,0.192426460,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:30:00,332991,3NLGU5RW1qS71EwF2A2EzDB6b8TwQKDVQn5bfzS4iHn8jnBoRkBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqU59y6mBTSdZJSPFugbt5cSRSckuUkrrA1byb6P53VBzTcNVkUF,468983,CkpYVAgXYD4gJFULp4EaVHgzyFv2jVnDQzgfMAaiXhp3Jn3eegsXN,0.001000000,0.173889950,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:24:00,328869,3NLwLXdEaYDjb4FQJTapJywj4q4Wq8sycrCTgfnTQNSBdztdvg2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqU59y6mBTSdZJSPFugbt5cSRSckuUkrrA1byb6P53VBzTcNVkUF,453824,CkpZyniWqsGZ7QGkCV299tSuggHiB24FZJ7erqNHXU2Us4TFA7G5e,0.001000000,0.160093807,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:18:00,324934,3NLu5dJiJu8dcsMZzAu4S8JzhHM5LFcCyEqBTDvgaJ6yiFmqsPAd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqU59y6mBTSdZJSPFugbt5cSRSckuUkrrA1byb6P53VBzTcNVkUF,440333,CkpZ7cKJwBmVUaqaTjRnJ12yrBtEKEoRWkPM1hzGpRmdAV2rC1sCh,0.001000000,0.179503895,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:03:00,320884,3NKjhxQfwZsTfx93UcKqaZ96fkTzmNaoxs6SMt9dPNqhaHKjdf93,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqU59y6mBTSdZJSPFugbt5cSRSckuUkrrA1byb6P53VBzTcNVkUF,427353,CkpZa5waUfq9VtSumLVXyT3aP56Ym3L9rXd5wrrTDgh93CG7ELnwu,0.001000000,0.179702836,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:03:00,317224,3NLrKxnwiNHjQjoAXurMZtjUCdKBH4qECChQRCmjiiKw8qFZqY99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqU59y6mBTSdZJSPFugbt5cSRSckuUkrrA1byb6P53VBzTcNVkUF,414499,CkpZbxGQgjUPAo9nLuu7v2iJFbyoQjTXX3PS8rNDmDSjyFUuj6g64,0.001000000,0.197356166,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:03:00,312858,3NKrtFcMda11kAWjXuZeCoYpkcGdJ6P1KYF2aUpucyvGDPVgj6FR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqU59y6mBTSdZJSPFugbt5cSRSckuUkrrA1byb6P53VBzTcNVkUF,401749,CkpZZKtwU9UasSPQz6wAhmCSr5dfJPnTdVXfzsLLszH89fyRtL4tJ,0.001000000,0.162807315,payout_from_AURO_Epoch_66,PAYMENT
