Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-09 14:54:00,336276,3NKAsDBVJdeWJsf8gYJd3gvaonjr6EdayjziAxmZ414YwxBnJqvN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCguHBtM2bNseA896vR4hzD4CexmHPJsjJPCAAnDVz4suk1SAKT,62023,CkpZsbV92WjVcDDhiEeop1MiFsZ6EX4ZkJkL5Wqpui8JXfquDdi6E,0.003000000,1.177497330,WeStake.Club payout #72,PAYMENT
2024-03-03 20:00:00,334856,3NLMYhqxXZLALgsaGc3gqaugCjeDnhimf1mXciuvCv4HptVeaz8S,B62qoCguHBtM2bNseA896vR4hzD4CexmHPJsjJPCAAnDVz4suk1SAKT,B62qmDmNgV7AkqLFhYzZ6eFPrfcjARbqUd5rK9ZkqTAFyXT1b4cnKR8,1,CkpZKxmTzpRxM6rH33CKuLazNsz2zWXFMkgngbbsQbJGiPWmgsA3k,0.031714350,32.545937390,,PAYMENT
2024-01-08 10:51:00,320229,3NL1Ez6RiY9EPzehVdiA55vGpKNYxdWN6H7vJHSo8X7hyZTsrxSE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCguHBtM2bNseA896vR4hzD4CexmHPJsjJPCAAnDVz4suk1SAKT,57127,CkpYi8kWFtsuHrE9tt4tnUWaJMwFeBoCfQ5tyNEXgrakXYF1bKN1t,0.003000000,1.084990680,WeStake.Club payout #68,PAYMENT
2023-11-11 01:24:00,304411,3NKBzuoXLYQFpj3JG6dyWhs4Wtwrs6xTkMPBPuvBBHyZa43DkTCb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCguHBtM2bNseA896vR4hzD4CexmHPJsjJPCAAnDVz4suk1SAKT,52359,CkpYby7iPWDUj1rhfGi9rTVVqYBiqfA6fGFAHYMXmE8eEy5DXmC8o,0.003000000,1.049614040,WeStake.Club payout #64,PAYMENT
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCguHBtM2bNseA896vR4hzD4CexmHPJsjJPCAAnDVz4suk1SAKT,47594,CkpYzremicu4KjQcs2hVQCFkH5ixFVTKrB5fTyboN3P677H63h7Hn,0.003000000,1.205104360,WeStake.Club payout #60,PAYMENT
2023-03-16 23:21:00,234436,3NLvRJFfJeuEzygeNzouCE8S4xfPmY4X9qwJ2aGNJDQBZ9m5M6sz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCguHBtM2bNseA896vR4hzD4CexmHPJsjJPCAAnDVz4suk1SAKT,34150,CkpZXhYYc1DbVDrXEdAwphKNMBS1Fqe8LSiGgbi6U51k8CL9MNBd2,0.003000000,1.096723320,WeStake.Club payout #48,PAYMENT
2022-12-17 19:27:00,207814,3NLVegpmmqToyBqUSxL693rq2enB68m64pt11sCxVynVQVrh8bJi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCguHBtM2bNseA896vR4hzD4CexmHPJsjJPCAAnDVz4suk1SAKT,27832,CkpYgft9y8CFmiZt7brUiDu5egmXzCsLGL57f7BmQFkDbMW82Gs2N,0.003000000,1.027033400,WeStake.Club payout #42,PAYMENT
2022-10-04 21:27:00,184569,3NLFaPGYvDbhViHKZVxTX6tT82vGyemdGVdXwdgGRZY6GaPrj46R,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCguHBtM2bNseA896vR4hzD4CexmHPJsjJPCAAnDVz4suk1SAKT,22838,CkpZeEihVxAwWmTYDfUzx7JU5F1HN7k1t8etj1yBbqdVDTwuJLnyh,0.003000000,1.174840420,WeStake.Club payout #37,PAYMENT
2022-07-07 17:06:00,155514,3NL8aN2HgqmeNQP4HbbX97Voh45i1fszp4yvMkAd7rhjC2bFAT3i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCguHBtM2bNseA896vR4hzD4CexmHPJsjJPCAAnDVz4suk1SAKT,17130,CkpZ2Ct9kS8jJeA5uFagTj752nvrmqxYUetu3eZPvShc9rroAtBYu,0.003000000,1.122573100,WeStake.Club payout #31,PAYMENT
2022-04-08 13:30:00,125944,3NLF7f4ZGvPE4v8GBdEfdWTruL8X6mymYPfwa4K8NodVmHb4riua,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCguHBtM2bNseA896vR4hzD4CexmHPJsjJPCAAnDVz4suk1SAKT,11899,CkpYwZ7JUF2wES7dZDxbhFzoRFSepwZxSgrFiLdPEHE6EUBuo5jGZ,0.003000000,1.111463040,WeStake.Club payout #25,PAYMENT
