Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-08 22:54:00,78970,3NKsxQxL4fvokEQUbpvxZfKBB3kkoR3469haW67obGWjnVc8sowv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjiaJkhAWjQtAcktXViCkqDVjsFJmX2eP4XchSKy7wep9vVKP14B,40425,CkpZWJ2cNNgy3XoXNSvtLevG577ZpjhNCW1ZDvagGaNXq5YMpcWdZ,0.020000000,4.096109170,,PAYMENT
2021-10-26 10:06:00,74557,3NKs6XAQH2micHJJ9ZmzGbrRMceHJTfXGVbVnrpXUNHxbdW2kgCT,B62qjiaJkhAWjQtAcktXViCkqDVjsFJmX2eP4XchSKy7wep9vVKP14B,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYWTxTqPE9WMTvyLNzLtvX2Z6ti1N1ThFNGKmPopzog73t35ngg,0.030000000,606.873454388,,PAYMENT
2021-10-26 09:42:00,74553,3NKbV3dj7qfw9eoFUwryYBd3KYvw6FDdpeCpJKRAUK61mQUgb2S6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjiaJkhAWjQtAcktXViCkqDVjsFJmX2eP4XchSKy7wep9vVKP14B,37570,CkpZ6nLFt5e7QPMyKA9LHkLD5JR65mwLjT2caskB9rCEbhneFGGsC,0.020000000,606.903454388,,PAYMENT
2021-10-14 17:57:00,70798,3NKPZs27hcB1SzxCXMcNEd197fAFXxTkDK4s7r6s4NFpcoZsaPBq,B62qjiaJkhAWjQtAcktXViCkqDVjsFJmX2eP4XchSKy7wep9vVKP14B,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZYjZA5gAF2g7PReRGjcSmKeXomzWxpo86JTmcbz2iS9VLh7NYD,0.030000000,99.970000000,,PAYMENT
2021-10-14 17:03:00,70789,3NLPk6STAADNKgbTdEDRKV2C27HThNwGytavJt8Jmc2jSqzCoLi7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjiaJkhAWjQtAcktXViCkqDVjsFJmX2eP4XchSKy7wep9vVKP14B,35089,Ckpa28Qy943KB9d4pwetXNKfyNCeTZ15FWrTzsL3h8S9jp351kBbK,0.020000000,100.000000000,,PAYMENT
2021-09-24 13:57:00,64465,3NLpeHY2SyHdzzjpxSK6NGBKebB8S92zvPEJShrgC7tqhDZ2Snnt,B62qjiaJkhAWjQtAcktXViCkqDVjsFJmX2eP4XchSKy7wep9vVKP14B,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYcyZheRdrZtFxYeEtYHFQj5BTHdxDt42Ug1c8W138k1wyW3rqt,0.020000000,99.980000000,,PAYMENT
2021-09-24 13:00:00,64454,3NLUkiRRMJwscr4CGvcJoVDuwiNtRyf4BbrxiKHXUtorqL3493Gb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjiaJkhAWjQtAcktXViCkqDVjsFJmX2eP4XchSKy7wep9vVKP14B,31761,CkpYn1ETPMt9UZH8LBrhb6eRZTagq1QdEPvZHyB27ieX51D11pK5V,0.020000000,100.000000000,,PAYMENT
2021-09-09 19:06:00,59768,3NKBn99pyggTzHsFQVKVer8ZPK3Pr2w66XZ6ZH1VCfwmNGEARVL1,B62qjiaJkhAWjQtAcktXViCkqDVjsFJmX2eP4XchSKy7wep9vVKP14B,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZG1HgDW7qg65nVXWtEkyndW5uohJiwBAszphTpPKKthdom8nqK,0.010100000,79.989900000,,PAYMENT
2021-09-09 18:21:00,59758,3NLiJY2DDTupm4UnURQqNXsr5XwsEdHLNyNyTFb79vRWxU7rGVdM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjiaJkhAWjQtAcktXViCkqDVjsFJmX2eP4XchSKy7wep9vVKP14B,27042,CkpZcZLznHcLH67Uo3iPK1Vz2A5S2bAAQoRAPZVJ4pmwfGaQN1nTK,0.020000000,80.000000000,,PAYMENT
2021-09-08 02:30:00,59241,3NLxj3XjNpbLDZysL1VYGdm7DKf3gfdwMBNqD1rubCzHNHzzPp86,B62qjiaJkhAWjQtAcktXViCkqDVjsFJmX2eP4XchSKy7wep9vVKP14B,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ3ZFa1V1PbksW9gU2TmBUSuaRJwbpCN73V54i7U757PWmkCECc,0.010100000,26.989900000,,PAYMENT
2021-09-08 01:21:00,59224,3NKLXJnLftybvoQ9HUvc6Ddfc7kvy8wyad5B9Gg85rrES157C5wX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjiaJkhAWjQtAcktXViCkqDVjsFJmX2eP4XchSKy7wep9vVKP14B,26752,CkpYwGS9SLFLb3CD54DEDnru62qgfbPtETf9i7SDfkQ9StMb5ELD7,0.020000000,27.000000000,,PAYMENT
2021-08-28 16:09:00,55880,3NK5ujGRvywnBiQLBwqEpDktmUwebf6DAkWD1pSKeeMbCBPZGbaM,B62qjiaJkhAWjQtAcktXViCkqDVjsFJmX2eP4XchSKy7wep9vVKP14B,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZvwwBWmuLvrP4CDRcYUrQeQTCmZqnm6LUSiEwLwDU5j4aD5Gj9,0.100000000,19.900000000,,PAYMENT
2021-08-28 15:30:00,55870,3NKaqzMsGTVgjqfv7UguuwSFsdViqixUv3XM5on9X4tGsML5oENY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjiaJkhAWjQtAcktXViCkqDVjsFJmX2eP4XchSKy7wep9vVKP14B,21997,CkpYrr2gNchyk9JU5kEe87oQsipprBBVwbwc1ywKNkx6bGX8XQzYN,0.020000000,20.000000000,,PAYMENT
2021-08-26 19:54:00,55257,3NKfMFjzLpGwSKXHhmuBdYor4Z8EPL5CYo67odyhiDCsHYQVKXtG,B62qjiaJkhAWjQtAcktXViCkqDVjsFJmX2eP4XchSKy7wep9vVKP14B,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZYtwvfiu7GKZyY2PLRZKeRp3i8w1m6srDC4qo1FTn8rASLPmCb,0.100000000,79.900000000,,PAYMENT
2021-08-26 18:12:00,55234,3NLG7bfxCUVGiqPHCTUEPwQPF6SiGdxntkC5ErZqW8LLDBEk9XCJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjiaJkhAWjQtAcktXViCkqDVjsFJmX2eP4XchSKy7wep9vVKP14B,21617,CkpYqL6JNeZPvMKbT3c4GVsBdPJq4Z9CE2dX4om4ngm2JojWNMb7H,0.020000000,80.000000000,,PAYMENT
2021-08-23 13:57:00,54176,3NLWbnMUMRULLQiDuSoLrL2aCjanzbwfbYYFRvx1e5VmDPQRyC9T,B62qjiaJkhAWjQtAcktXViCkqDVjsFJmX2eP4XchSKy7wep9vVKP14B,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYVqzoj5WiyMADicFWmZBvBeuQCULzzmNHBHCF4oP5sJ3f23Cif,0.100000000,22.900000000,,PAYMENT
2021-08-23 13:03:00,54164,3NLJmGGTzw8Ux9uydjEgNTbVhxQwqdFfPH9wYcY5UoJDDTexZw9V,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjiaJkhAWjQtAcktXViCkqDVjsFJmX2eP4XchSKy7wep9vVKP14B,20771,Ckpa4S8msH5QffckUYi6bxkmX12VgZpsrDyCZgats9oT73yZqiKB8,0.020000000,24.000000000,,PAYMENT
