Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 18:30:00,275021,3NKudRU5G5sWiJUqt8yPv1yCKj9id3AvELcr5T5h8pGrLHcxQEvR,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpA4UuEMR6BmnsKo98txzwyWvdS64NTU3owYAE3ECS6Gp61KzsoX,10719,CkpYxHoP6zZRGDyMUm79q2QsggcyWV1PUN9TYadFV1qwERJSs6n89,0.015000000,0.327728235,FPayment,PAYMENT
2023-07-26 19:03:00,273020,3NKB2X7ns5Nwy13gyMQ3pv3B238WxDkZNZuuUg6pwH14TTUYjeqX,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpA4UuEMR6BmnsKo98txzwyWvdS64NTU3owYAE3ECS6Gp61KzsoX,10568,CkpaJFrZuEF83rxzRph8BBJD41eAuBw9G5pCtaLWKCzMd2PU8gfwT,0.015000000,0.064674183,FPayment,PAYMENT
2023-07-19 20:24:00,270893,3NKW1m3cL9uBpYJ7deWSDuaXtKN6mSar2Yp2ZGJ9GkvTKJT7M1to,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpA4UuEMR6BmnsKo98txzwyWvdS64NTU3owYAE3ECS6Gp61KzsoX,10494,CkpaBKkBNd6juJboNt9U8MZd5d2Lz1558vRi9mwJ45eA5C14jkKuC,0.015000000,0.082119489,FPayment,PAYMENT
2023-07-10 14:45:00,268197,3NKFBkVHx3c87cMqw4UQcBWHrj6KSuuZuCEFqhD91oT5U2J9JGEa,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpA4UuEMR6BmnsKo98txzwyWvdS64NTU3owYAE3ECS6Gp61KzsoX,10394,CkpZk14F4z8AfRV34Qjsqp5SqbNaU2HbvYsVd7Bc5NmDGCw7azCD7,0.015000000,0.141887944,FPayment,PAYMENT
2023-06-28 17:21:00,264737,3NLxUqK8TzoULMCDkDW1N3yYiSqfB7pDkCYnGffgftynJF1xgvuH,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpA4UuEMR6BmnsKo98txzwyWvdS64NTU3owYAE3ECS6Gp61KzsoX,10221,Ckpa2uPrfVN4jmyvJRk6A8gE2XyaW2viUrFpqVwgQ27J4davgZN6C,0.015000000,0.097166293,FPayment,PAYMENT
2023-06-20 14:54:00,262296,3NKRo2aC1po8cMewamSLL7F1Y45kYUU6pSV3sbyWYF9xnq23jBNy,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpA4UuEMR6BmnsKo98txzwyWvdS64NTU3owYAE3ECS6Gp61KzsoX,10175,CkpZn9Msw1j66wMxgx1t4vpMtgYojCxy5NXMTWhAxzaeCozrVSjp8,0.015000000,0.063533652,FPayment,PAYMENT
2023-06-13 20:51:00,260340,3NKhdis8rpuTUbLtawrHA5FMyHSxqPyizHEbND7pCPPYUni6PetL,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpA4UuEMR6BmnsKo98txzwyWvdS64NTU3owYAE3ECS6Gp61KzsoX,10029,Ckpa4mcEfQiAtfzkNabdEJzx9ewmNS1Nwksr8ReRt1M512MTaf2nA,0.015000000,0.082219337,FPayment,PAYMENT
2023-06-06 14:18:00,258162,3NLFgZewNZs26JpBCQs8saRJpgJ2WG9Ao9WkVJZVbmHX5cxsxr4K,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpA4UuEMR6BmnsKo98txzwyWvdS64NTU3owYAE3ECS6Gp61KzsoX,9969,CkpZpP7yF6ETcgtvREhxdSPRYx91ZSxCaNkvxyK4CKZmAvLPAAH47,0.015000000,0.074736882,FPayment,PAYMENT
2023-05-29 14:51:00,255899,3NL5VG1vYjDQD95FumQvqby1iDYnvVG7TfM2ZXU5PmZ7oGF6nrGH,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpA4UuEMR6BmnsKo98txzwyWvdS64NTU3owYAE3ECS6Gp61KzsoX,9851,CkpZkRMizZ4kp52wyY2YNqv1AFftTgYrLNyjm9mhknJ8iDw7HPLUg,0.015000000,0.064764341,FPayment,PAYMENT
2023-05-22 18:36:00,253824,3NKKK2uzUH2Tt1rc1PafogCAEAjSC67A2RPnGTxUNFvas82KjF2w,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpA4UuEMR6BmnsKo98txzwyWvdS64NTU3owYAE3ECS6Gp61KzsoX,9692,CkpYUuLxdy24LhEEnmzGuufLd8NRmECDXFVZ848pWGBqDKeUb7Zsh,0.015000000,0.066010145,FPayment,PAYMENT
2023-05-16 22:12:00,252156,3NLHgWUc2khEbw63mW5JWYYZPstX83SWneWZUGMxFwp6auoenMPQ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpA4UuEMR6BmnsKo98txzwyWvdS64NTU3owYAE3ECS6Gp61KzsoX,9602,CkpZkYHPicWtMYGN3n1zNv7ffU9Pv8L28ogBAnvpcVxr3zFzzYfAi,0.015000000,0.070990241,FPayment,PAYMENT
2023-05-09 22:21:00,250145,3NLJja1ogfcq9W6UeH7SVW1t9MSUqGTqU7cWq9G8NZDH7jJCHfiQ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpA4UuEMR6BmnsKo98txzwyWvdS64NTU3owYAE3ECS6Gp61KzsoX,9524,CkpYpfUbMMZjJ8t5fBrr1HhcpM1sgGCwrXc36BfxbNpsR9TEH5V38,0.015000000,0.074731914,FPayment,PAYMENT
2023-05-01 18:03:00,247745,3NKQcusqssUkWqG8351mvCKGt9Ud6GUNYTyQMye1Ef1mnBPV8EVd,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpA4UuEMR6BmnsKo98txzwyWvdS64NTU3owYAE3ECS6Gp61KzsoX,9345,CkpYQcmqfq5xRWe3qzCBAHHw6ZzURfsJ8QmKka8Zsji9strpB7czW,0.015000000,0.085987156,FPayment,PAYMENT
2023-04-24 14:12:00,245653,3NLqV8FqboJHH3VS4TRbzx7S5ryLbTPWmeZaUqJKuFvtr182SWoY,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpA4UuEMR6BmnsKo98txzwyWvdS64NTU3owYAE3ECS6Gp61KzsoX,9244,CkpYrAjoLAsQV8C2R5kjQAmvBRJoGAG6VPqkCefvgMHiBimv5zaTK,0.015000000,0.047359480,FPayment,PAYMENT
2023-04-18 13:54:00,243929,3NLWyz4Fh3V2j4G9JSvt79vByyWFR5KtavS1xoW641J1U9DSXTXi,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpA4UuEMR6BmnsKo98txzwyWvdS64NTU3owYAE3ECS6Gp61KzsoX,9117,CkpZUUDUgVVnvLtkdRPAbBsVjjJePysTyCsEu67ZpoLwShRQwbfb9,0.015000000,0.076024022,FPayment,PAYMENT
2023-04-10 15:06:00,241642,3NLpjd3Kn3SiX3XVpRdVKTN1Bv8JF1xiiBAYu8SogUotry5YYpPK,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpA4UuEMR6BmnsKo98txzwyWvdS64NTU3owYAE3ECS6Gp61KzsoX,9072,CkpZB4hRBRgvk7BoqhRfhuqyJNyUCbJtCrPUL1Ni18wAwWyrAGY8Z,0.015000000,0.069790900,FPayment,PAYMENT
2023-04-03 14:21:00,239592,3NLeBjhC3qyXHyxvx3Vpf41e7fmYak7DN3shRbSTzUGmotd4uCES,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpA4UuEMR6BmnsKo98txzwyWvdS64NTU3owYAE3ECS6Gp61KzsoX,8928,CkpZesAUEizsABSk5i6G7MgGC9EpJz9AF3a1KwfqPNeGAroyJkfp9,0.015000000,0.052347484,FPayment,PAYMENT
2023-03-28 18:30:00,237904,3NKXrC2aBHjRkEGXZgSeb1PSXeLjh3oXmG7W6bWuRxZSV8ypAZrn,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpA4UuEMR6BmnsKo98txzwyWvdS64NTU3owYAE3ECS6Gp61KzsoX,8775,Ckpa62cChJHGq2TPASTr2WiMexCv7eFHvTq4R8nQGxFe2u92tn9MS,0.015000000,0.071050858,FPayment,PAYMENT
2023-03-20 15:33:00,235463,3NKrJKbCNPgPKQke12cJ9iqTKiiHQy7XkpJ62kJ3zSSDvB36sHy2,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpA4UuEMR6BmnsKo98txzwyWvdS64NTU3owYAE3ECS6Gp61KzsoX,8721,CkpZibGQPukwXkGu7nMq9sbkKBsVK2if6iddeQ4G5jsn3NGh67fsF,0.015000000,0.056096461,FPayment,PAYMENT
2023-03-14 16:24:00,233771,3NKpXJcNU2cc7Zs2sE24u1w8HNQVi3MV7KbFA4Gn4vbUnhRbFRhg,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpA4UuEMR6BmnsKo98txzwyWvdS64NTU3owYAE3ECS6Gp61KzsoX,8551,CkpYuPL7c7WTttzi9jCjnvbTASjtYFLxcZQcHezQQVV9S7iFZbGkf,0.015000000,0.061128859,FPayment,PAYMENT
2023-03-07 16:06:00,231653,3NLNdbXKDKJnmmuq64WMyCsYFiKbzHKN2xaXuzLncqCgMStC2TiP,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpA4UuEMR6BmnsKo98txzwyWvdS64NTU3owYAE3ECS6Gp61KzsoX,8449,CkpZrWXZkHZgToWdT1tsY4fx3eouzLPk6V3GsbKf9u9zunfjnNKns,0.015000000,0.039278337,FPayment,PAYMENT
2023-02-27 15:51:00,229261,3NKN4SsyMWegdDJsZ5K6KZDWQmxie4UHXW2RPbbZoLhmtkM2cpAW,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpA4UuEMR6BmnsKo98txzwyWvdS64NTU3owYAE3ECS6Gp61KzsoX,8306,CkpYkR9vuqNxiK3QPXyucYD5NzWUQRtiDoUusutDYTWKMPC2hBLia,0.015000000,0.029300349,FPayment,PAYMENT
2023-02-21 21:54:00,227477,3NLG1ro1wQnFmdLYJegtBuwnEgY3rT6N8CtdQFWSC6nP1vyg5F8r,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpA4UuEMR6BmnsKo98txzwyWvdS64NTU3owYAE3ECS6Gp61KzsoX,8225,CkpaEix4C4JCzyBXGKCLDMDy1M74K25XmZbKDwfRjVz7cjDHPfPTX,0.015000000,0.030557780,FPayment,PAYMENT
2023-02-14 20:45:00,225411,3NLd1F9b4AjSgvN4KVNBZ5yV6KtS8DLKhAwdoLBWkvwC7ep8qVLr,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpA4UuEMR6BmnsKo98txzwyWvdS64NTU3owYAE3ECS6Gp61KzsoX,8164,CkpZy4N8mq8TUCMtvpZUQ4ApHY37bjndXcDEDDrhR72Skg72Jp284,0.015000000,0.028047682,FPayment,PAYMENT
2023-02-10 00:45:00,223959,3NKHcu22JW9XEYKBNSB3d2s7fzRGyxLvK2RfFyVG7keLQuNadNRb,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpA4UuEMR6BmnsKo98txzwyWvdS64NTU3owYAE3ECS6Gp61KzsoX,8038,CkpZyCxbP91d1q4bkvCFSZZBGJijwwn6BJDivNPZdxmVSR9YEUdsN,0.015000000,0.066060504,FPayment,PAYMENT
2023-02-06 14:54:00,222936,3NLoMhamr4iYBkp322ThGeCE5UDDSes3bJsLR1v1u621WmTpCorW,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpA4UuEMR6BmnsKo98txzwyWvdS64NTU3owYAE3ECS6Gp61KzsoX,7924,CkpaK3nxuzEao7teAQG4jgGq35dD7hw798cpVacKu8mT97fNcXCtY,0.015000000,0.083486656,FPayment,PAYMENT
2023-01-26 16:54:00,219698,3NKFXdoTrdg5fB3VfQk5kRrhTphggYjdEG5LQqU19EGCHSR6Dqzv,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpA4UuEMR6BmnsKo98txzwyWvdS64NTU3owYAE3ECS6Gp61KzsoX,7741,CkpZcLVM6AouARAyncaYCDhstr3S1C5weQASrxVyV3XuL8QmFYVyx,0.015000000,0.081074020,FPayment,PAYMENT
2022-12-21 22:06:00,209034,3NLhLLyeXrbMAppnVBMzfCH84b7SwKF3SqHiFX6PsqZ4cuJo99nU,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpA4UuEMR6BmnsKo98txzwyWvdS64NTU3owYAE3ECS6Gp61KzsoX,7681,CkpZNN8bhkxdmN5JGjj2x7tBKUoqTurcgVciqb55MoWtsevaWcc6j,0.015000000,0.051280381,FPayment,PAYMENT
2022-12-14 14:33:00,206838,3NK8B9Z3oo9pfhAqVKUFbjdaF5HyYWFo1knDDz3SEjhZGCR9qtpC,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpA4UuEMR6BmnsKo98txzwyWvdS64NTU3owYAE3ECS6Gp61KzsoX,7520,CkpZAHBmtMnBfH9z3P2aB5onu1etAqcGGFnqMKQw9pMBHYtcme7sT,0.015000000,0.050719517,FPayment,PAYMENT
2022-12-04 18:54:00,203873,3NKubUBGhFQyvfU4uy8mywT8YYPBmJJKnJTX8a5nrS6LqNj4tpFD,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpA4UuEMR6BmnsKo98txzwyWvdS64NTU3owYAE3ECS6Gp61KzsoX,7351,CkpZLKFxAFeqKDhPWZm47q3YWshY1Mot84rYAWxG8fTGnC17HCkvD,0.015000000,0.055641235,FPayment,PAYMENT
2022-11-21 15:45:00,199788,3NLSXmih7M3n1XhZ1X5UU1JeF3VX7Wc4CP9GR311qtB2ZYh7Xiwv,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpA4UuEMR6BmnsKo98txzwyWvdS64NTU3owYAE3ECS6Gp61KzsoX,7295,CkpZVS5Ho2ihBeNPHTeX3HKqDosnpcSXw5pJSoSeG2tNZg7TiHTkF,0.015000000,0.115718196,FPayment,PAYMENT
2022-10-31 13:42:00,193155,3NLZkuFGU2G8TLDq41gvkngdkkVMSggivWRSQYTdTWJyuEWhFjV7,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpA4UuEMR6BmnsKo98txzwyWvdS64NTU3owYAE3ECS6Gp61KzsoX,7215,CkpaHggcNRgtRjB8tCDP7JjLBKD72hrG2csE3wq2jZ1HQwrNDP2Ax,0.015000000,0.039919202,FPayment,PAYMENT
2022-10-24 18:09:00,190998,3NKwD3ZPeajKrBijPutfN5eV9NdNoYoJvhyr76zdzEG6SNjuX4uV,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qpA4UuEMR6BmnsKo98txzwyWvdS64NTU3owYAE3ECS6Gp61KzsoX,7027,Ckpa5Q4VLvRqqq1MexcEotamJ7LBz7es1qGw4zjjTifZacLWowa2z,0.015000000,0.062699457,FPayment,PAYMENT
