Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:06:00,359868,3NL3BonofJy7AV4DXbq9V8mptxr9XapUtMvkbJe1iKUcP6HBqXgX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxrgpmtHe7T4QFCow3irQ3eusrf4pGUXCoe3kob3tA2bpfVrmrE,580820,5JtovurfxsRHpSw4qZEzCpXwU1f1ZRSMQfECEANfyrbRqNeHbkE3,0.001000000,11.427056840,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:06:00,355803,3NLQW7yJmYTxwFkN7AHXwcmoW8yhJCMxe9YUXoPy4ys1qRq4qZ92,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxrgpmtHe7T4QFCow3irQ3eusrf4pGUXCoe3kob3tA2bpfVrmrE,562176,CkpZATQHZew4EoTSW11aPME8FRaimdrSpPYg2KBAU2osYWQYTWuDJ,0.001000000,11.268921328,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:12:00,351698,3NLFJhzvVqU4sYTWvDwS76B9weE72nGJX4fxzZeARs6NMjZqDdzX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxrgpmtHe7T4QFCow3irQ3eusrf4pGUXCoe3kob3tA2bpfVrmrE,543803,CkpZ9VSoqt3TJWM5urjRtGHkA6kZFq8ecPnAvMMft4jTVMjSLUZ5E,0.001000000,11.645912645,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:27:00,347558,3NL1yFdAHngpKKUnaaUk137LNaGfcJ5vhx2DhpyqkwyTCi29bqEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxrgpmtHe7T4QFCow3irQ3eusrf4pGUXCoe3kob3tA2bpfVrmrE,526572,CkpZirXWMrBHAYaoQQAwodzVBMKmkTixRxJYatn3gzQ781iJKydsX,0.001000000,11.204044845,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:54:00,343705,3NKYoLpDQLus4TJf94HKTxQuYfZm2m4GoewFHDFbo1K4MrmCDf4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxrgpmtHe7T4QFCow3irQ3eusrf4pGUXCoe3kob3tA2bpfVrmrE,509018,CkpZfCtDenXThmYDiFjG8k6ngZBcZbZMwrHBBcaL8niZhx2MGSoCf,0.001000000,10.498630353,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:42:00,339565,3NKoWmeAouHD34VXnFTozmvDLkzVJj83WxEXLrKTP7ZjQnLG6Kxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxrgpmtHe7T4QFCow3irQ3eusrf4pGUXCoe3kob3tA2bpfVrmrE,491946,CkpZasdwfrR5EgXrDhPrYeQPSi51s6efU4aFsUGLXS3GtA3hbX68u,0.001000000,12.243025990,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 07:15:00,335977,3NKGnvYDmrpBepnxXnD9mbMyeHKxtdDEwgvJDzFLuuiCZGNDnW2C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxrgpmtHe7T4QFCow3irQ3eusrf4pGUXCoe3kob3tA2bpfVrmrE,476139,CkpaKUdhKuNZxup4BaFjoahLbwjEhxwdMeQ3y32ijn4BnxuacCbEo,0.001000000,12.445050119,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:57:00,332570,3NKGzQZYe5jiTqgBJymanZHHvxbtvrhQyCUWLeuSexeavaaoLiW5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxrgpmtHe7T4QFCow3irQ3eusrf4pGUXCoe3kob3tA2bpfVrmrE,460775,CkpaHqjUggHNQVaXEuzX7o9rSfxBEt1Hh7eih3CDzrrk6FZgnfqsN,0.001000000,11.246213555,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxrgpmtHe7T4QFCow3irQ3eusrf4pGUXCoe3kob3tA2bpfVrmrE,446941,CkpZcC6agnWEftqNweERadGLFEDJfNHNXQeGjM2p6HJkNELGVNeMH,0.001000000,10.353957227,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:42:00,324372,3NLdA6e6YHCA1VXZYD6i1V41Ez3dbuSV2xHVGNHKeZKj1aWbDDJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxrgpmtHe7T4QFCow3irQ3eusrf4pGUXCoe3kob3tA2bpfVrmrE,433883,CkpYSvvnryoLvKADKk7b2tkiNEEyLNEpWkYGNNAvZNA8xzDoPf9mm,0.001000000,11.609291516,payout_from_AURO_Epoch_69,PAYMENT
