Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 03:51:00,268934,3NKFafobxNEcdoiu84n4JgJELb5QaU7U9vgSWhcSNoT82Z76qMn1,B62qm5qwZWBs2L9g4KQ36Z3NrHHzdirL1BQNFQJWE1dXyEeFDqwS5tW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYrrWfFyVsN69L6BesmYiQUk6JuyQvJBFRnUk5GXwcX1FqR7KQT,0.006500000,146.327525326,,PAYMENT
2023-07-13 03:45:00,268932,3NKJur92V1XGmebbZa49bXXrXWx4QkKvnmBFHaySH6UywaWxWo6P,B62qkUXQjcQt2MMon5RyxbLxpimSX9GvwnFxKG9DYaAf1GhLRfWsPYt,B62qm5qwZWBs2L9g4KQ36Z3NrHHzdirL1BQNFQJWE1dXyEeFDqwS5tW,7,CkpZXjvCEKnJbMjhR4aH5CnQT18W3CwiTJFptembqJxEyi6vRDkER,0.010100000,146.334025326,,PAYMENT
2023-06-14 14:27:00,260537,3NK3qx1yTegLuMFt9L8mVE7yudozy4CQA4yAM3MmKaBH52WUe38h,B62qm5qwZWBs2L9g4KQ36Z3NrHHzdirL1BQNFQJWE1dXyEeFDqwS5tW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYVvrf4whuvvMfavRP2dWLdVrTgjtZXmsZNQqT2dyAddH9n37BR,0.100000000,19907.925200000,,PAYMENT
2023-06-14 13:51:00,260531,3NLnxccWbktU81LwTJdCX6PT4t6GExPJiay4PHEkWo1yj7xC3s9p,B62qkUXQjcQt2MMon5RyxbLxpimSX9GvwnFxKG9DYaAf1GhLRfWsPYt,B62qm5qwZWBs2L9g4KQ36Z3NrHHzdirL1BQNFQJWE1dXyEeFDqwS5tW,6,CkpYp6eaERtvEsEexuTF4ePs4VqcJN2exjjJTBdRsVbFH2FLeCkv3,0.010100000,19908.025200000,,PAYMENT
2022-08-09 04:27:00,166158,3NKtZNgxKxyaw5vpxWA6LMHoX4B5Shi1harumJF6zGB2svB3NTaM,B62qm5qwZWBs2L9g4KQ36Z3NrHHzdirL1BQNFQJWE1dXyEeFDqwS5tW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZmh69oTwMAXmZyJfEh2cRqVi3ynRVXjeaEj7MBVKqfJFsY9ZZ2,0.030000000,173.512358484,,PAYMENT
2022-08-09 03:45:00,166147,3NLar2cvAs5B61QqE46gZePsnsHyavF5RiBgeZGYKsbpRvqN6ThU,B62qkUXQjcQt2MMon5RyxbLxpimSX9GvwnFxKG9DYaAf1GhLRfWsPYt,B62qm5qwZWBs2L9g4KQ36Z3NrHHzdirL1BQNFQJWE1dXyEeFDqwS5tW,5,Ckpa8cH1oRwGSUr5f67jxS3EyZHJY8SYtffJb8NnvRy56eB5CfyCf,0.010100000,173.542358484,,PAYMENT
2022-07-16 03:54:00,158247,3NKnBj6aMcDBr2GaeBXTD6rZxkESqUjyVv3RR2sXZVMNwbHyBLvA,B62qm5qwZWBs2L9g4KQ36Z3NrHHzdirL1BQNFQJWE1dXyEeFDqwS5tW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYfUKjedU5WF3dXJ1Uv6tS6Yzx21bMXnx9q9yj2RGxXiWrL9esb,0.010000000,20003.655700000,,PAYMENT
2022-07-16 03:27:00,158242,3NLocLBGRLa26tW4nzNqqPWg3FzUoKh1U8ktGNduhtsCwbEwmc4i,B62qkUXQjcQt2MMon5RyxbLxpimSX9GvwnFxKG9DYaAf1GhLRfWsPYt,B62qm5qwZWBs2L9g4KQ36Z3NrHHzdirL1BQNFQJWE1dXyEeFDqwS5tW,4,CkpZ2aPWKMZKVBryVkndoCpkg2fPFzm7TFcbEhduELrAgvi2bhfgt,0.010100000,20003.665700000,,PAYMENT
2022-06-14 00:03:00,147690,3NLebtqwvEUwE9ZH2h5uBsqCksRSVLvVHQrca2WgbVaUNUTDzMFs,B62qm5qwZWBs2L9g4KQ36Z3NrHHzdirL1BQNFQJWE1dXyEeFDqwS5tW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYb8PJS9LsqraCiQHghZ5W7dJEj6C1pXMmtbiY5dA5Dd1mZ8y99,0.015000000,20004.069900000,,PAYMENT
2022-06-13 23:51:00,147687,3NLkr114YTgvrb1w5X5S1s2y7iTXwT5NJEQkuV8cGJFZvbYgVsJF,B62qkUXQjcQt2MMon5RyxbLxpimSX9GvwnFxKG9DYaAf1GhLRfWsPYt,B62qm5qwZWBs2L9g4KQ36Z3NrHHzdirL1BQNFQJWE1dXyEeFDqwS5tW,3,CkpZPtyrioJypWqJ2Q5fq9mAhp6LXnJoy9vBnznLRxrXWedFYMqLL,0.010100000,20004.084900000,,PAYMENT
2022-06-09 06:03:00,146169,3NKZKtwX8PhvastdWbKSEnLCEHueGJmKiG9q3avBAft1A3cSTY6F,B62qm5qwZWBs2L9g4KQ36Z3NrHHzdirL1BQNFQJWE1dXyEeFDqwS5tW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZsg9zQhiyBNkfSRgwyS9eFnBAjoiuhPd9fscFWQU31qV3PJ4Vn,0.050000000,21028.666900000,,PAYMENT
