Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 14:03:00,360586,3NKTW3csV21c5NX5ZJK3UHUdKPdKhSNvyCQjRqthfn5iK58752kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCsjhHDSZsdsypAcztTMAT5383boaHsPouSR2onQDYEuw5CeJM2,595416,5JvFZrBtwi5WHWzhyLiUPV44W2JxUE1s1zzBynk5HGBHQSV9pxXt,0.001000000,0.009733889,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 19:15:00,356783,3NLgJaWZdKagPNAGF4yw3CK6V6GYGGMQuFkQHj3z6bBF7NRJ3F7c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCsjhHDSZsdsypAcztTMAT5383boaHsPouSR2onQDYEuw5CeJM2,576491,CkpZ9hxtLgxZzJLnGqd6RVJ6xTCNALJmiWPHvATsdGwVV2g1LzfpE,0.001000000,0.009599179,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:48:00,352502,3NKDCz5SN2Xh23CLDJ52aSxp5vEPgCD8W3xvkAgajw7Ad267Nnhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCsjhHDSZsdsypAcztTMAT5383boaHsPouSR2onQDYEuw5CeJM2,557435,CkpYhupY1w9GoGTRAGPAdZt9GHsxBBBnfSYmv1cqvzj4PL4E7azqD,0.001000000,0.009920315,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:54:00,348230,3NKhqCM3axL158TVWcRZxBM1VPJ4Pjk3Gdta2eUDKPYga9YoMuSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCsjhHDSZsdsypAcztTMAT5383boaHsPouSR2onQDYEuw5CeJM2,539660,CkpZ4ckVWWVx3fVf9Jy4jUB2U2XJnDT4f25onHR8zkw741dLiDFLP,0.001000000,0.009543928,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:21:00,344559,3NKqbxYL1fchz7ujqy3sn3cD9LCEj58ymyYLh9Dn519gCig7okQg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCsjhHDSZsdsypAcztTMAT5383boaHsPouSR2onQDYEuw5CeJM2,522450,CkpaDzL6nENZzBxdJ3RECSfgUMaAtCKKaisJAsSfWdqUM1Maqdr57,0.001000000,0.008943046,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:30:00,340177,3NK6jKCDNYyH6viCiigu4uUUiE8u8DGVVjM8acHdktnk6V93Q1Ls,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCsjhHDSZsdsypAcztTMAT5383boaHsPouSR2onQDYEuw5CeJM2,504968,CkpYbVGa6dSyZFuGYsEp3EzhZjMGmaVywWifgDAk4TzmG39sYb46V,0.001000000,0.010428974,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:24:00,336960,3NLJWCXrTNzydpsMBhr9qLtZQXe5cqs5RJjLrCuZZHoj5Gi6LH5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCsjhHDSZsdsypAcztTMAT5383boaHsPouSR2onQDYEuw5CeJM2,487955,CkpZZmtZFudQ3HdfQadSQSnVs8CQaf6smoU8967oVZvbgmkjkoe3Q,0.001000000,0.010601060,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:27:00,333471,3NLUumh8L4Y1CPvPQGLFZTnh7X4fcc3x2vFVyXuVaysPCSjJgaAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCsjhHDSZsdsypAcztTMAT5383boaHsPouSR2onQDYEuw5CeJM2,472218,CkpYz1iPRAMLwuRRXcojh1TGYxYS5urQ9aZAZQW7NJEK7YeDkr7Zq,0.001000000,0.009579863,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:57:00,328992,3NK7L2r9dw1942H8sC7zDp31k6vzEkwt89QCTJdh5CbEi9kvVHU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCsjhHDSZsdsypAcztTMAT5383boaHsPouSR2onQDYEuw5CeJM2,456906,CkpZBytHUGVYN5gMv6h2bkQjaeGnXEwLYjN2bqyXV2v5Wb8bN7fKC,0.001000000,0.008819816,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:03:00,325091,3NLJCFYrdsZaY2wRwBLvLe7nanm1HLPHiJXHGLMwfajyJZmbAcY9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCsjhHDSZsdsypAcztTMAT5383boaHsPouSR2onQDYEuw5CeJM2,443234,Ckpa9pbXUxErgwKDCeM4bMxwjfSMt6WhzuaxkJGx84gkTgBrZWon1,0.001000000,0.009889147,payout_from_AURO_Epoch_69,PAYMENT
