Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-24 13:09:00,254376,3NKQLdueTXanWys2NsE5TCZchQhcq5Rak2TqTkEBGMgCqgHhb5xf,B62qqqoAmymMSatDSFaXuyuvsaGW1ynJWFQ7f7XAN1kKChFQ1KFDFKj,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpZs7aTowbCvLSAmZDhQ7U7sBVLeF5jeNqMGQCh3ZVTJAJqnGWVJ,0.020000000,349.980000000,,PAYMENT
2023-05-24 12:33:00,254370,3NLKmTkkuuFrnGNXHazh745H25jqpoHXhya52193GVvVawWZwUUr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqqoAmymMSatDSFaXuyuvsaGW1ynJWFQ7f7XAN1kKChFQ1KFDFKj,4916,CkpZTg71TfMkhHY2N1A1g7e7neWPuofRwZbUE8DDhunY3qyhAHwV2,0.030000000,350.000000000,,PAYMENT
2022-04-26 21:21:00,131958,3NLN2Pgcfo9G8yYJJZjGZr88vpmwPhcazM35doBQou3z1HwaDZa7,B62qqqoAmymMSatDSFaXuyuvsaGW1ynJWFQ7f7XAN1kKChFQ1KFDFKj,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZ7o4tdYNuve7CkM3icFPAN6TkM2ooHCtARvDJoXyWDSDnjkwGm,0.020000000,72.444561000,,PAYMENT
2022-04-26 21:06:00,131954,3NLvHZHPGKA162JGfhoNFc8Hri5VzSCU9PAax6jCR3re3WQLeXdm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqqoAmymMSatDSFaXuyuvsaGW1ynJWFQ7f7XAN1kKChFQ1KFDFKj,56644,CkpYxzNyew4prJDAvPxDnTTBmXTB264ndm3C9E79pdcNsciP3XakK,0.020000000,72.464561000,,PAYMENT
2021-11-10 20:54:00,79596,3NLkkAAAJJrPxZbR1M8JaSxaUagWwC37McZKEuSGepJy4c5AG6tu,B62qqqoAmymMSatDSFaXuyuvsaGW1ynJWFQ7f7XAN1kKChFQ1KFDFKj,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZPwpTnA7YmSQegxUYUZvkLHUKR4g8qwM5duUati6VNsVMWUBFF,0.020000000,65.280000000,,PAYMENT
2021-11-10 20:39:00,79592,3NLC7mhU4mWoCNKwmh9FbgGXbYhfRQE84nGGn2npLoJKGpNFNRrn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqqoAmymMSatDSFaXuyuvsaGW1ynJWFQ7f7XAN1kKChFQ1KFDFKj,24549,CkpZrW5gNQT7eAfTQup7chXbPGHszHyuNDoGCW4NtEvKw1HD3hwQP,0.030000000,65.300000000,,PAYMENT
2021-07-14 23:21:00,41012,3NKKMLafKSNcWJsna2zzSTMp2zV5Nve4iWCWobAqVNqy9cAPhJeW,B62qqqoAmymMSatDSFaXuyuvsaGW1ynJWFQ7f7XAN1kKChFQ1KFDFKj,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYb5p9N3quVFCqrQtL6jKRc11vNGWKhRyCxpBqxaZeNtRSgUMdo,0.020000000,129.195330000,,PAYMENT
2021-07-14 23:21:00,41012,3NKKMLafKSNcWJsna2zzSTMp2zV5Nve4iWCWobAqVNqy9cAPhJeW,B62qqqoAmymMSatDSFaXuyuvsaGW1ynJWFQ7f7XAN1kKChFQ1KFDFKj,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZ9ssodogQLbHxp5NKSYiZHQmiB5hYjz9K7dUStFJVg2di8gZrT,0.020000000,48.610000000,,PAYMENT
2021-07-14 23:06:00,41011,3NLYGhMuZd3hoQnaF13GLQLFLkxoPzK7y7QrnT4ZJNN16U1ecVCC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqqoAmymMSatDSFaXuyuvsaGW1ynJWFQ7f7XAN1kKChFQ1KFDFKj,3952,CkpZJCibfs2XF3wBd5Ew7hg4oX717YWfiFgTGvgqsPQG3WwuuEeJj,0.050000000,129.215330000,600,PAYMENT
2021-07-14 23:06:00,41011,3NLYGhMuZd3hoQnaF13GLQLFLkxoPzK7y7QrnT4ZJNN16U1ecVCC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqqoAmymMSatDSFaXuyuvsaGW1ynJWFQ7f7XAN1kKChFQ1KFDFKj,2803,CkpZ3S238PRQnDtvhLmzzMVcPiPFb2ND3uKi7Wc2PajB1Vutd8R8n,0.010000050,48.630000000,,PAYMENT
