Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:57:00,359807,3NKY7PKT9BHCGFU15sxkU5jNBVo8UXSiNWctPfizwDon5xikHSYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFMABQ3oENtSmZ3w62KgQVUoBPMsnyrXkVW57WH2eb2xvDzVzYN,579640,5Jv5xZtMBaX5boJyUiMxfh7RBDAbc5pdToCaZEpVrCYvoDajRztN,0.001000000,20.172203007,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:27:00,355698,3NLjFUJW4KnedjM8j8spRrrqhmK15Ni94qntL4fdHXo1QsSgPm8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFMABQ3oENtSmZ3w62KgQVUoBPMsnyrXkVW57WH2eb2xvDzVzYN,561012,CkpaChaMV4hpiSi5hDv2MagsHm1grWuKsJ87iBFVw3QxZ176Vduyy,0.001000000,19.893046123,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:27:00,351640,3NKRbcYAqwsrKUkAKJEF6926qvNyS7rdz2Dj3CSUBonJnCVAR54J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFMABQ3oENtSmZ3w62KgQVUoBPMsnyrXkVW57WH2eb2xvDzVzYN,542654,CkpZGdkVcuNL2HkTpiEv36PeCmKtBkqY7qtZeZvzsUjsrt1BEuq3Z,0.001000000,20.558549536,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:27:00,347500,3NKWHdfz1sxqugxTSrkVTfQw3N5Yh13u7t8tgLGMNaK3ju8qCPim,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFMABQ3oENtSmZ3w62KgQVUoBPMsnyrXkVW57WH2eb2xvDzVzYN,525413,CkpZwtKucsEtLEDyrovpa4Ygfc9vYaQEhCid1wnUcsxszznEFGBZj,0.001000000,19.778519551,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:57:00,343651,3NLfMY4Z6yX7yBVPW2V2xPtsgEkv6msbTNMECS13B3KVEKqK3Yzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFMABQ3oENtSmZ3w62KgQVUoBPMsnyrXkVW57WH2eb2xvDzVzYN,507850,CkpYzbRc5F5fk8cGkFpbkur7epA3pegETAvxLjXjWKoLAnzix82L3,0.001000000,18.533250136,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:39:00,339521,3NKBjoB9xbZstf7SFmoKLd6CkaNvhCjGyidvpe2Y29hYLbKXeEbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFMABQ3oENtSmZ3w62KgQVUoBPMsnyrXkVW57WH2eb2xvDzVzYN,490799,Ckpa1cRcqzDGiL7pi9ofRnwXkpxZnEUNzjERqcFi6EpbkmFMFH8Zf,0.001000000,21.612634733,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:03:00,335844,3NKVrg54RCBc2EzLymJZAe4Z8SyHixQtupVQC4i9XkTjDXZoWPBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFMABQ3oENtSmZ3w62KgQVUoBPMsnyrXkVW57WH2eb2xvDzVzYN,474987,CkpYfVF9MRHLDaBJdsvzhCnrzGY6nshyDFmeRPRFKTjMBGefcQ3zY,0.001000000,21.969268274,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:36:00,332509,3NKcL1dh3h5wCzefgX5zgPyaz752R9F175m5952TfFeQBEDtJV2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFMABQ3oENtSmZ3w62KgQVUoBPMsnyrXkVW57WH2eb2xvDzVzYN,459637,CkpYWjXmuDWwvH17Xb34nr5hEAEb4tFnENaQPptfWyXmVv4xkppjM,0.001000000,19.852960028,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:30:00,328435,3NLdMx487h18N3RWF2mxfiQDguoefrsV2MyiYFE93MbDkKXV69wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFMABQ3oENtSmZ3w62KgQVUoBPMsnyrXkVW57WH2eb2xvDzVzYN,445887,CkpYfjdyegBycPQZx68chELr2jdAAkN6gX32gRsaMSiNrucLEKyST,0.001000000,18.277858429,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:18:00,324056,3NLpZyskDYHGMEi5AYP2AxCGCgkQPcYBchExS6yJGdMg6agXpBYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFMABQ3oENtSmZ3w62KgQVUoBPMsnyrXkVW57WH2eb2xvDzVzYN,432837,CkpYeNAaK8ZFMuocy5GxxABGnAgQFdHb21GxptoNYXgVXgoWP9yTY,0.001000000,20.493902234,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:03:00,320472,3NLCkdRpazeafYbtYgChPwqpECk92LaA123Wz6DvDFCvGBajuHh5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFMABQ3oENtSmZ3w62KgQVUoBPMsnyrXkVW57WH2eb2xvDzVzYN,419912,CkpYgHAhqnoXp2Wn7rj37E9Jjf7PjghU3rb4imL5s5Gpb682WiM97,0.001000000,20.516612365,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 06:42:00,316515,3NLLgf9qQ3wTFqgiz4mWaseeY2AyTdi1W2dafvEFJrazR48PbjsW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnFMABQ3oENtSmZ3w62KgQVUoBPMsnyrXkVW57WH2eb2xvDzVzYN,407147,CkpZYaib1DoE2vJRb2mZBNSHHpBv9aPcHMSk9zgFcgHGn6EyiaAp6,0.001000000,22.532086420,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 11:48:00,313357,3NL4BDboEn8BrChLuaBiBspjnHByVYHtFnxW4smnxbbaPbHfUw8V,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnFMABQ3oENtSmZ3w62KgQVUoBPMsnyrXkVW57WH2eb2xvDzVzYN,2236,CkpYnDQHLFHTE7WSPXM9xirjntNL8o45uRpAV96rLXL3CMeLx7qvN,0.001082120,0.000364500,Get Airdrop - airdropmina.org,PAYMENT
