Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 21:42:00,346672,3NLFyb3zbSBykJMHt7pMo8JSEZ5gkEwcfsosMSTfTM3hkrKCiJbb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBJPAraEroE7wFQeRpoh3MRfCdT18p185SjJyE1TKMNbWbH64VK,515629,CkpZsHKfYA6oKRrpzMQKcghejABwv59jwWWM2Xqzwq81y9nqUEKKM,0.005000000,0.103616387,MinaExplorer Payout 322 #346570,PAYMENT
2024-02-12 06:12:00,329460,3NKwiybBTTptBNCiCuX4h9ztf9j9eoh2Zf6dpkghAAWJSg9GbhYS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBJPAraEroE7wFQeRpoh3MRfCdT18p185SjJyE1TKMNbWbH64VK,432958,CkpYcKtciGaDjADa2CzmxjA9idwJu2kmBAXYtfdt8uaCiDKNwMZSc,0.005000000,0.100344774,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBJPAraEroE7wFQeRpoh3MRfCdT18p185SjJyE1TKMNbWbH64VK,362610,CkpZCHAavqovfNkQiAD2x4mHBH5jVTVkmrEg9Gy5GhKKhToRfpyP3,0.005000000,0.104781646,MinaExplorer Payout 285 #312641,PAYMENT
2023-10-02 01:03:00,292682,3NKr74AoRL3kDHCnH65juxjT85K4ffmP1ucU2VazKWzbPN35YqFP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBJPAraEroE7wFQeRpoh3MRfCdT18p185SjJyE1TKMNbWbH64VK,285258,CkpZR2Uff7idJrWo2E7cvnT2QPZWSBHd6LhP414k9CNwGknWGemvN,0.005000000,0.103590629,MinaExplorer Payout 265 #292484,PAYMENT
2023-07-20 07:21:00,271022,3NLTG6jeA5ttxrFAVDGZxZXKnvBYwEaQcdMppkc2xd3oaQJ6mSjh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBJPAraEroE7wFQeRpoh3MRfCdT18p185SjJyE1TKMNbWbH64VK,205189,Ckpa9byx9XtY1BWwui2SafPwxMUTsDhKft68eyypXiYF32R3Anciu,0.005000000,0.102022146,MinaExplorer Payout 244 #270767,PAYMENT
2023-05-08 01:54:00,249578,3NKF7yvaoAC6yXB6NtGkyhckMtgT52xWhfYX8P32WX44ZRuWt26u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBJPAraEroE7wFQeRpoh3MRfCdT18p185SjJyE1TKMNbWbH64VK,126759,CkpYTXU6c1XUhtJnj5uECQHCJvQBoU8KtcMSmpmEvRBS5jrskkeBT,0.005000000,0.104716628,MinaExplorer Payout 223 #249415,PAYMENT
2023-02-23 02:33:00,227836,3NLJyePrjstd4Gx2TdBRmp9yg7bNCSYMn67aUFkHyRSEyKc93QG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBJPAraEroE7wFQeRpoh3MRfCdT18p185SjJyE1TKMNbWbH64VK,50324,CkpZzBBuvVJneS96zZFAvmhTCXTHkP9NCsiphpR5qfroAEsWnkwRL,0.005000000,0.102690641,MinaExplorer Payout 202 #227687,PAYMENT
2022-12-12 01:48:00,206065,3NKnnWS9yubU64265BRLEhqtjoUK9t8YxMhmkRJurz1X1syx8nws,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBJPAraEroE7wFQeRpoh3MRfCdT18p185SjJyE1TKMNbWbH64VK,398173,CkpYS4DGPMY2rkHT32CcnZxY9ctyWmWBd8g5bQuHWzhKJiwGNaP9f,0.005000000,0.103487571,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-24 02:51:00,200584,3NKkCm4ACTyBWCPirb3spLcoTmpHkoPjdrkGcuUKuHdAb29t2yN8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBJPAraEroE7wFQeRpoh3MRfCdT18p185SjJyE1TKMNbWbH64VK,380999,CkpZpmYrrEd9UYkXnUV4VRj8JBTrhTQr2QryWZSL4QiJ99iJUHohu,0.005000005,0.104867719,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-15 01:00:00,197714,3NLHrvzn8YZyYtnTn7ULmWnCxu6tzcFFypKQjkKF1fEqtDGPUqs3,B62qqBJPAraEroE7wFQeRpoh3MRfCdT18p185SjJyE1TKMNbWbH64VK,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpYiCoqEXqYQd4J1aoH1XL3Jxps9NUgcpi7VqCq6q5Du7XhyS9R3,0.010100000,17.000000000,,PAYMENT
2022-11-14 00:51:00,197410,3NLAUHWAhs7YaVjfVmsWLUUqDaQtDvFjhk3KXb1TeKVxLk6WJhfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBJPAraEroE7wFQeRpoh3MRfCdT18p185SjJyE1TKMNbWbH64VK,370941,CkpZbxbrsrdeCALLBt2zqxtGonLGDhCvichRgSJkaPfzRdgky7Juj,0.005000000,0.116126747,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-03 05:00:00,193995,3NLoEpVn6qFFZdVuVifCGZ83SWyxSLNc6epraxq3z9zu9j7yUkGb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBJPAraEroE7wFQeRpoh3MRfCdT18p185SjJyE1TKMNbWbH64VK,360704,CkpZrcecgA2LUm2ALSfQt8JVoVfik2E776Csuibf2DVfuTKcw6XFr,0.005000000,0.130711576,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-19 22:33:00,189438,3NLa9L5RXFDA4c7HLx7tcHiJpe2ARu9bLPuMqtdMnYGHCMjLZgPV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBJPAraEroE7wFQeRpoh3MRfCdT18p185SjJyE1TKMNbWbH64VK,347494,CkpYqSesWrdcxnWNAq8Q2MnAABX5t6E597RionePfPMepDnnbT5Nv,0.005000000,0.131265506,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-05 21:27:00,184899,3NLkUmnprTLMqdfDaqn2Fgxdo2ZnUGKRgASrv3SsVModG7R99n7E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBJPAraEroE7wFQeRpoh3MRfCdT18p185SjJyE1TKMNbWbH64VK,334153,CkpZMxGNKT79jgPocXyHLGWkshBY7kw6jJZpMa51pNQponbCeDqQ8,0.005000000,0.135670211,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-21 20:54:00,180311,3NKb3yd69RVjarw7hkTB6kzGeEkpqQjAmxF3W42HoxkLmJJyhEUe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBJPAraEroE7wFQeRpoh3MRfCdT18p185SjJyE1TKMNbWbH64VK,320786,CkpYbGiAASKGzzPoHATSoumoc5MTNy1KVqeEejCG8nyn2WHy3PkRQ,0.005000000,0.113881604,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:30:00,177072,3NLbyvbpA4PLDrt6fJSNR3DJYRFg1iUNVDsdX7AnMAfAtmRjyAGK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBJPAraEroE7wFQeRpoh3MRfCdT18p185SjJyE1TKMNbWbH64VK,310655,CkpZzxovTbDH4PPACDwpWsWBUuj89s2rWF2p3yM2FyPf1BN8jXNF1,0.005000000,0.110569140,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 20:18:00,173517,3NLQtwtq4Tt9ChsMvQn7MUM9afvNC4QArhTkkVM1kNnSsUj4cBu1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBJPAraEroE7wFQeRpoh3MRfCdT18p185SjJyE1TKMNbWbH64VK,300573,CkpaFPqPDZSTZTTjgm5fgVMyciBnGQvDX8StkrbQM7FCexKuamKia,0.005000000,0.100156277,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:57:00,170298,3NKbabQTUP3UpMX1Wr2ZdCgRBkfnHZb4478cTRD5fF6zqxuTvsbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBJPAraEroE7wFQeRpoh3MRfCdT18p185SjJyE1TKMNbWbH64VK,290617,CkpYQCgJD6oZCkPYLpa51rEoyixWHk2Ywvao9TkBD6PLzNw2dbgR4,0.005000000,0.117407737,MinaExplorer Payout 149 #170194,PAYMENT
