Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:45:00,338491,3NKJ8iWkx8X31to7dUHa7AuCGoKPM7yvcTKgQJA2G4huf9uJGoUf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfGT4KKs1fntMmr9T5wMp7T21cffqG1B68hrQcDvWNeVHgSN8gg,68001,CkpaJLtvwn6vQC2c1uZBKSPJdFCobyttBK3ey94gUoSgCdKTtP8G4,0.015000000,3.179824824,FPayment,PAYMENT
2024-03-16 03:33:00,337786,3NLvAeKKSzKo5s94jsP5pAWJksZXwx5S48Jv6S7yDfscNGh4feM2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfGT4KKs1fntMmr9T5wMp7T21cffqG1B68hrQcDvWNeVHgSN8gg,66957,CkpZBXNTtPHem8S9BLixTKzrZFxop5MDrZ3Rz33dZiwxK2qfWpEgy,0.015000000,23.887956751,FPayment,PAYMENT
2024-03-04 19:06:00,335112,3NKDVVhJG66oHkKpPo3M735fR5kiQ1XiLFvw8i6ynWSC1n7zg6h8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfGT4KKs1fntMmr9T5wMp7T21cffqG1B68hrQcDvWNeVHgSN8gg,66565,CkpZwgqiCLBEvSuYpFXixi6g7z3BSbBQXF4VhVVvBWZJPWPLF8Uj5,0.015000000,10.398056508,FPayment,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfGT4KKs1fntMmr9T5wMp7T21cffqG1B68hrQcDvWNeVHgSN8gg,66056,CkpZtvbtyqi662L7PTj8b1ZkNXGzKNuLDzVqTCz9f8JHSENMEBDyw,0.015000000,29.349026535,FPayment,PAYMENT
2024-02-26 15:30:00,333241,3NLtZ2PMGHE8ghPpxk734ALyucQ9Ap1VGFx4MSSegcPtVFnNAEis,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfGT4KKs1fntMmr9T5wMp7T21cffqG1B68hrQcDvWNeVHgSN8gg,65074,Ckpa8kFDEpeASfFyQqiUTETcddzC9oUCkKNgNB9qZrmn71T85BsKH,0.015000000,10.377812601,FPayment,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfGT4KKs1fntMmr9T5wMp7T21cffqG1B68hrQcDvWNeVHgSN8gg,64567,CkpZoAU9bSjoqHYHWs8aSpdf7L3gWwwncwwz87zFcg7x3vjwvNHSm,0.015000000,38.226161527,FPayment,PAYMENT
2024-01-25 07:09:00,324617,3NLSjLfLhSjPLW81Pcx2JXhHpwv3NCrKsvshJ19HnmF2RHct4gdg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfGT4KKs1fntMmr9T5wMp7T21cffqG1B68hrQcDvWNeVHgSN8gg,63770,CkpYfZvAeGeXbtEwEaskXWtswc8zNRMmsC3qF2tm1TS7BdjcsPey5,0.015000000,4.877655634,FPayment,PAYMENT
2024-01-18 16:21:00,322869,3NL3uyyfwdmR1KHY799PhHWUvhdt66abfjfUhDphY9nhJsJUQA8T,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfGT4KKs1fntMmr9T5wMp7T21cffqG1B68hrQcDvWNeVHgSN8gg,62725,CkpZtxHCdADA4jvCgiUH4b1K6368avzy3uFdKoD33b1ehMjdgPNtv,0.015000000,12.717842710,FPayment,PAYMENT
2024-01-11 17:09:00,320997,3NKRRtqS9xKYXZy51WnocwDXgu6AbMSQkbXVQQczG1r76cnyHhjo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfGT4KKs1fntMmr9T5wMp7T21cffqG1B68hrQcDvWNeVHgSN8gg,61933,CkpZry7TCmTagGYh4eCHcufYHBFgHa49vHTPaMxkSGWMDyyc1cnkL,0.015000000,9.785867446,FPayment,PAYMENT
2024-01-02 19:54:00,318747,3NKVFvXrGbrXkJe2L9iugwNc75DRRmFBHqRuohF2ZedPNgsj53mh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqfGT4KKs1fntMmr9T5wMp7T21cffqG1B68hrQcDvWNeVHgSN8gg,61469,CkpYjVqqPP7GfJ8jn5aqNTZJxteZu8Vhy8yuQTvMD4Q57LehA4eoX,0.015000000,10.434382098,FPayment,PAYMENT
2023-12-24 10:54:00,316365,3NKu8JKHrgSVwS9RXf7nUKuEMmBjE6LFckLU7iEFyFcRApRzRwTu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfGT4KKs1fntMmr9T5wMp7T21cffqG1B68hrQcDvWNeVHgSN8gg,54955,CkpYrftk8rmsqE4tndH1XeY34t5iEXiC3tD3ehLixUtfwNB5t47vQ,0.003000000,50.724100920,WeStake.Club payout #67,PAYMENT
2023-12-13 00:06:00,313246,3NKjiUEjbrKRUgrRqsJ7iU1DJq9eaXCNuZL8p6kv6qb39S5FWcZw,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqfGT4KKs1fntMmr9T5wMp7T21cffqG1B68hrQcDvWNeVHgSN8gg,877,CkpaCDrevqPHKKq8roAT7Vmekei9XjJ9gX59n5L8wZdKTJnQpCYnB,0.001012120,0.000662350,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:21:00,312368,3NLXqdzQTKKFxcTLqHsyyXg8GtmffXo1eNC98cCiHFf8mavGe4nz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfGT4KKs1fntMmr9T5wMp7T21cffqG1B68hrQcDvWNeVHgSN8gg,53773,CkpZCeacr7mGwcYS2PTmBf7SsV2FPYQxWhh8ed3CehdaqigBvWYWf,0.003000000,47.383280250,WeStake.Club payout #66,PAYMENT
2023-12-05 01:33:00,311108,3NLumSWFffTNA5Dca1DVckEMh6VwDnf5nc2gmzc8LD6dyxGXqisg,B62qqfGT4KKs1fntMmr9T5wMp7T21cffqG1B68hrQcDvWNeVHgSN8gg,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,2,CkpYSvpqZwjFFx65cbGDKbBt2qyXh6g6NDFckbTSMmsZQCgx6WmB1,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-24 10:18:00,308179,3NLEcZmJbCk58CLePwLV42sae8skFNPPbDzSM4sSKnRitxKTM1cJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfGT4KKs1fntMmr9T5wMp7T21cffqG1B68hrQcDvWNeVHgSN8gg,52565,CkpZyij8z2udTnSGcqw9zmEmL29RSH5Jfk3aMZWLhih5rRB3bxhbN,0.003000000,55.001253980,WeStake.Club payout #65,PAYMENT
2023-11-10 01:21:00,304166,3NLA2Fb6z1SV3jfxD8b9czx6r1FMfUfYkFmHmxwRgWh3emYDWJfN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfGT4KKs1fntMmr9T5wMp7T21cffqG1B68hrQcDvWNeVHgSN8gg,51401,CkpZsygVGHabquvpaBG1CvZMndq8Nj47n8iduXm83s1RgigoZGQLT,0.003000000,47.627615760,WeStake.Club payout #64,PAYMENT
2023-10-26 15:18:00,299955,3NLbkGiBEjkR8EczFoMv3XVzAbheErweAjQAwt4LpCNgbPkLVwxL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfGT4KKs1fntMmr9T5wMp7T21cffqG1B68hrQcDvWNeVHgSN8gg,50150,CkpYepQ21FyWsKFAMknWmfC4eW4TcroHnFztSCwnJqMtjqvqpxgaP,0.003000000,55.655418790,WeStake.Club payout #63,PAYMENT
2023-10-11 20:45:00,295629,3NLFy4QjFLriCvr4f4aHKJkg89UKMuppGV6MsHh1TfiGTjLoHVi5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfGT4KKs1fntMmr9T5wMp7T21cffqG1B68hrQcDvWNeVHgSN8gg,49066,CkpaDZH2XBSceZWWwduQ6D6ePQ1Npv8gDBA2S34JNyiv9kV1iVNDT,0.003000000,34.470528360,WeStake.Club payout #62,PAYMENT
