Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-16 22:51:00,128711,3NKHGu71XNSxbrFFfoBNNbmPv6rBjcpS64ET5FMvUCoKbapCbQeS,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qnGudvUonfgu9tMT5RyZYaHFxZ2KjSuXLZSVfnfmmv1Mo9qALbjR,2446,Ckpa3ASTBY9uMejumhJE1VVbojSGTbFwLXV2XSU6E8mQqwcgabvv1,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-17 07:36:00,91015,3NL7dFVecKuYmuGBpsoquPeNnKvhNQv1pcqc8stcR2AcV7qY9hxd,B62qnGudvUonfgu9tMT5RyZYaHFxZ2KjSuXLZSVfnfmmv1Mo9qALbjR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYR4udjUFp6orYk61AaLaXkr7Me1gkS7xtZ2ugSV7ZwsLzv5x9b,0.030000000,16.205900719,,PAYMENT
2021-12-17 06:51:00,91008,3NL3AhxgH8CDG6EFwG5RZJbTspxSNaFko8g6hy57qPNzoxtqTjw2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnGudvUonfgu9tMT5RyZYaHFxZ2KjSuXLZSVfnfmmv1Mo9qALbjR,47405,CkpZPoE6oEbL8A3H8bHd3dehuyH5AhEMVte7Goxknzc9qRbNStBpS,0.020000000,16.235900719,,PAYMENT
2021-11-12 20:30:00,80193,3NLAKfXgnXStwZi617NRhuxfnAJ7ZtGgdVcdqTFtRZW3NvLXAHVg,B62qnGudvUonfgu9tMT5RyZYaHFxZ2KjSuXLZSVfnfmmv1Mo9qALbjR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZLAHgGv4cJM3sQpnnUW8LrH3wm3qvSkPWpMvbzx47s5ZqKv8iY,0.030000000,99.950084218,,PAYMENT
2021-11-12 20:03:00,80186,3NLXe271gBDQTQNPQRD9xhncrXxDWL85SXex2xZA49nvCYxJ83i3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnGudvUonfgu9tMT5RyZYaHFxZ2KjSuXLZSVfnfmmv1Mo9qALbjR,42598,CkpYSrU7iYxiDqNfn2TXiJsJoixMSNQ2S3skJkKRpEUtuYQCrhNu8,0.020000000,99.980084218,,PAYMENT
2021-11-12 19:09:00,80174,3NLoY1CzTAh9aHTXqYKaK8HG4Gbs8zGkCVu4kQGMhfuxdi9iAsrL,B62qnGudvUonfgu9tMT5RyZYaHFxZ2KjSuXLZSVfnfmmv1Mo9qALbjR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYgX5JUWZGUpuy1f3EAcChgLeXwk8PTekbDEp6tRAdXBCksowvH,0.030000000,319.970000000,,PAYMENT
2021-11-12 18:33:00,80167,3NLYTUvZ7zjyCX2nYcMXTMdJtHPVrHim7zzxdxunDs9eyGJDtPnf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnGudvUonfgu9tMT5RyZYaHFxZ2KjSuXLZSVfnfmmv1Mo9qALbjR,42574,CkpYxHkzPKrU41K1UE2xr8r5LeX73gjTieyssRhfTVZLUY9FkBqxP,0.020000000,320.000000000,,PAYMENT
2021-11-11 11:30:00,79777,3NL9DYjpzR468DKYbvroBh7J5rcwtiGLGCtea53JYVTW95FALNeT,B62qnGudvUonfgu9tMT5RyZYaHFxZ2KjSuXLZSVfnfmmv1Mo9qALbjR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZPwKViNUBA3Sq9wsoCzoEVtAZWqYB8gkAgtq3QpEuK3ZdXA3RC,0.030000000,999.970000000,,PAYMENT
2021-11-11 10:18:00,79766,3NLdpcyyZJL6cujBSA8T9eb2PDuhutr8cDKDweqHR8w8qbcxVQih,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnGudvUonfgu9tMT5RyZYaHFxZ2KjSuXLZSVfnfmmv1Mo9qALbjR,41642,CkpYhmg8cBXm6ffaD7NRr88tPVKfbvUAbHxfMM14wPNp197wvipjn,0.020000000,1000.000000000,,PAYMENT
2021-11-11 07:30:00,79733,3NK8zEGT8F1r721rFPnPxm9cRXb1pkoR2EtngUCfExHfS3aJ2yw2,B62qnGudvUonfgu9tMT5RyZYaHFxZ2KjSuXLZSVfnfmmv1Mo9qALbjR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYrX4isrUPAyeQKVqFkZLbkJQPeTyKqRSkvmfhAeZ2C4TrqUf9c,0.030000000,499.970000000,,PAYMENT
2021-11-11 06:45:00,79721,3NKEUjVcw7hizMe64UiTcPJXamdmr7QHQG2G79LbhqaNMiXsxRK3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnGudvUonfgu9tMT5RyZYaHFxZ2KjSuXLZSVfnfmmv1Mo9qALbjR,41535,Ckpa5XNjEaVzkGFdBU6Bmd93S8c7VRtXv76KD2Yy65iiNLaZgFCvc,0.020000000,500.000000000,,PAYMENT
