Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 13:12:00,352305,3NKS3tpvRmgWBJPqmwwi5nkSFDHsg9k7BpvSbQrJfJf8ms4eYcJg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndyUR94ALbWqqq92jrHGvN5Yt2ANaDepmprqBapkYE9XKiCfVg1,553453,CkpYxz6hFE85HoqMnWtSeNTw9Ba6xBvtSstcmg5XEmstbLaYwMAkf,0.001000000,0.137580353,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:09:00,348065,3NLvDjscaaysz5Rq3Rsf5n5BGybLUEDnz5j7aXPwobrXLBRxxgUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndyUR94ALbWqqq92jrHGvN5Yt2ANaDepmprqBapkYE9XKiCfVg1,536192,CkpYp5jqwge8URDs9hhryG62gZ75Bz9W2PfRFcmERp9fgqM3KMy7D,0.001000000,0.132360297,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:36:00,344416,3NLxaxes8MGjLCano14k11GW9Qqq9umh9EdX4nEVaA91bQ7qxN3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndyUR94ALbWqqq92jrHGvN5Yt2ANaDepmprqBapkYE9XKiCfVg1,519110,CkpZAo8c9i1rHXawtetHbkNwpEMLuePFig2AJrEoRdFuwXkGHTsNC,0.001000000,0.124026800,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:18:00,340032,3NKgFtFqY6hJ2oXhg6qcvvaMyAVLhryKat1ry4W5dQft3s2iSX5o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndyUR94ALbWqqq92jrHGvN5Yt2ANaDepmprqBapkYE9XKiCfVg1,501909,CkpYcGpsXpAct1Z61VyTRHP48Rw5gAGRRjrHTu2R4BfXZ3r7LZxMm,0.001000000,0.144634430,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndyUR94ALbWqqq92jrHGvN5Yt2ANaDepmprqBapkYE9XKiCfVg1,484962,CkpZP9NmhoZa2mSxQU6Wib32f6UHuiBY8nT6ZkaRP3BSsonJvZW3M,0.001000000,0.147021075,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:57:00,333012,3NLsbRc6GCsDdoEunQMFdSm9yWhe5TZLv3t5ahPcN6BWytaLZYXE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndyUR94ALbWqqq92jrHGvN5Yt2ANaDepmprqBapkYE9XKiCfVg1,469310,CkpZz18esnCXqjcaUhSmAxWHSK32n8ZkeTTs3s3gRcRmGnxfC8N6b,0.001000000,0.132858480,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:45:00,328882,3NL7YQtMqGLnbtp69HCPxHf3upj2iBNBBa7p7YHEpkN6HGkokPLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndyUR94ALbWqqq92jrHGvN5Yt2ANaDepmprqBapkYE9XKiCfVg1,454122,CkpZF1tQG8szD6jZnPEFP34eUMaNjRjYhwet7nbviiJsXbXHGZDmB,0.001000000,0.122317710,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:42:00,324945,3NLgKGetjTxvRnvYSpBn18BDC16P2Q1VQE9W52ug3iBDNSB7U28y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndyUR94ALbWqqq92jrHGvN5Yt2ANaDepmprqBapkYE9XKiCfVg1,440609,CkpaJLtKiGiJAkj1DKPX5qVyfLvUMSk3uBbip2qLqfhG5gspUBdba,0.001000000,0.137147749,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:18:00,320886,3NKDzsmzC2zBBNdamefNTkDdhY1Mwcwwtg7o4gu238E8ZLHMxEeK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndyUR94ALbWqqq92jrHGvN5Yt2ANaDepmprqBapkYE9XKiCfVg1,427626,CkpZNJoqCbvT8L16U6LFmBWuD2tMnp6y8sE4WaCLwKBxu2YNoBR3H,0.001000000,0.137299746,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:45:00,317230,3NKu7aXsSWhfrqP7ACcA1B9o1tDGmMPCms1E9BbEvfKhSqZZxZDn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndyUR94ALbWqqq92jrHGvN5Yt2ANaDepmprqBapkYE9XKiCfVg1,414779,Ckpa4JMwJpvWsBiaRsRtGz5bidDQTMBTgirVdWdAe5oAUE24U7CBG,0.001000000,0.150787555,payout_from_AURO_Epoch_67,PAYMENT
