Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-27 00:30:00,308853,3NKSi891BVsuTQuEAFp4JGwZ4x19h4UgsBqk1QLXxXnG6Pwg4csB,B62qpNLTiJUpLa5NujJWN44LrSrWpcQgg8W4Vx24rQJBcyoUDuKGTHE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,27,CkpZrRqjvVUrhspCaSb3yWiEj8cu6gWaPppKfG2kMecE6wB6EPAYd,0.100000000,681.900000000,,PAYMENT
2023-11-26 23:51:00,308847,3NLhhruoCKFTF3wWMDNUixvN1NAqWSL5zap4uJCeipdGAZxFj98u,B62qo1fnvHbURqPH1NgoLSprZ7uGWLTpwkZrfiktGYwCZ1R7fhKxDFP,B62qpNLTiJUpLa5NujJWN44LrSrWpcQgg8W4Vx24rQJBcyoUDuKGTHE,8,CkpZT4mgQFcbdFjzdrAYxbGR3dAtPtDbPcJWhXmpGeTTy8RQwbcMS,0.010100000,682.000000000,,PAYMENT
2023-07-28 15:51:00,273559,3NKsrCTiriVXgYyYLJju6CMNt1y7dAQgjymHDLYAKaZRBhvYDqHe,B62qpNLTiJUpLa5NujJWN44LrSrWpcQgg8W4Vx24rQJBcyoUDuKGTHE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,CkpZpCEwZLKjFQRSG8sSoZNz2k6Pyc51r53UEMh9FAgdzuceDzyrZ,0.100000000,1611.900000000,,PAYMENT
2023-07-28 15:12:00,273554,3NKrSheCfW4hrygWLgC1t12JyMxVq23Lk9pK7KW3UJZjPhToX6aC,B62qo1fnvHbURqPH1NgoLSprZ7uGWLTpwkZrfiktGYwCZ1R7fhKxDFP,B62qpNLTiJUpLa5NujJWN44LrSrWpcQgg8W4Vx24rQJBcyoUDuKGTHE,6,CkpZH65pJxiG4fxNR4C5onhZPCVy7gt3VxnhZYs7ZYqCUns6A53RB,0.200100000,1612.000000000,,PAYMENT
2023-05-29 22:06:00,255993,3NLggUcRHjQYAeyF8cGpNYAYZC8N7n3kpYRAGfmW6nP2Q1DpiDBU,B62qpNLTiJUpLa5NujJWN44LrSrWpcQgg8W4Vx24rQJBcyoUDuKGTHE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,25,CkpYZ6YsADLN9zpTPk17LA2yeFjdajLr3u9Asb3jt1z5j3tT8jone,0.007500000,639.992500000,,PAYMENT
2023-05-29 20:12:00,255968,3NKEo5mTHoHU8T2RYbFtJfsbVTwkshwtYnk631383o81Za9FG3Hz,B62qo1fnvHbURqPH1NgoLSprZ7uGWLTpwkZrfiktGYwCZ1R7fhKxDFP,B62qpNLTiJUpLa5NujJWN44LrSrWpcQgg8W4Vx24rQJBcyoUDuKGTHE,5,CkpYRvfabwiVGE134YQeS5aTNeyCVVQhFeHQuBrnCKAvAEBAnYfmy,0.200100000,640.000000000,,PAYMENT
2023-04-29 18:57:00,247208,3NLqE6kZvatJeTm5FnwQter4qD8qjGCzxURVNUUfnsGumGuoLj7W,B62qpNLTiJUpLa5NujJWN44LrSrWpcQgg8W4Vx24rQJBcyoUDuKGTHE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,24,CkpZ7XknSwyf23gza4vzUa2s6XBnU3KRXn1FpqUDFRJWFkFnX8hMU,0.100000000,502.900000000,,PAYMENT
2023-04-29 17:45:00,247195,3NKpqtjtUiz7tCxKdd1hj4gcYhWchmqprSs7dShay6eQfTNh7CtJ,B62qo1fnvHbURqPH1NgoLSprZ7uGWLTpwkZrfiktGYwCZ1R7fhKxDFP,B62qpNLTiJUpLa5NujJWN44LrSrWpcQgg8W4Vx24rQJBcyoUDuKGTHE,4,CkpZjWSv4MJtMNEXEhyxQzPagZQAze3ChDUvZTTZzrTpQfbLA8fVj,0.200100000,503.000000000,,PAYMENT
2023-03-30 21:57:00,238552,3NKAis7vVV8uPkrsXeUUdYDTpsQ8VS5p8gomPebpgUEn47QPWnhe,B62qpNLTiJUpLa5NujJWN44LrSrWpcQgg8W4Vx24rQJBcyoUDuKGTHE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,23,CkpZD5GJRJMo6hbNrdWiLKR3UMc7f4gWCrG8r4QYEpt4arGgh166n,0.030000000,299.970000000,,PAYMENT
2023-03-30 21:18:00,238546,3NLe5xqYLYNQ14rVLr9c56FvV4AHyKzVr7BX9kSqG4CJKSVMcmSx,B62qo1fnvHbURqPH1NgoLSprZ7uGWLTpwkZrfiktGYwCZ1R7fhKxDFP,B62qpNLTiJUpLa5NujJWN44LrSrWpcQgg8W4Vx24rQJBcyoUDuKGTHE,3,CkpZbTfmdugeXkBqN5CyKHd4YqBX2zzogRcQyoiZ5jJnSP8kYYVNi,0.200100000,300.000000000,,PAYMENT
