Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 09:45:00,351746,3NLp8xug6NBa73ZdfbQ41dANhHDqfHpazgdRYvqhJsyzwesJBT2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnn7S5nEygzFczE6enfD5aWNwZXMvFu7gbQF8QddGxg2ZhYJt6uM,544876,CkpZNp6QF8Z4x7V43z9esirKCCe58BajHsRPxvEpfXDFnSAVNSExx,0.001000000,7.861465358,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:24:00,347610,3NL3RXtUDriepsg5swhhVFkAqAhiYxNC1MXahcK6FpboFFyoZNK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnn7S5nEygzFczE6enfD5aWNwZXMvFu7gbQF8QddGxg2ZhYJt6uM,527629,CkpYTShqRiikDZfBCwNnn3J9tCfaoYcDdZagAxshvkxUik73MHeto,0.001000000,7.563186588,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:33:00,343753,3NLhc11XWauTrv1iHdy8xh5yxMhpFLd18R4LkC1Qz7h25L9oVJKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnn7S5nEygzFczE6enfD5aWNwZXMvFu7gbQF8QddGxg2ZhYJt6uM,510074,CkpZmSfwMoLyRwMpmZnnUoLa3Thv6tXMLka5hTMSGYG3ukekrxmfo,0.001000000,7.087003077,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:03:00,339619,3NKJ7skAdXCHXVj9yPowGbqGHTWJdFQiyEGuNQSCFf4da9S51YGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnn7S5nEygzFczE6enfD5aWNwZXMvFu7gbQF8QddGxg2ZhYJt6uM,492976,CkpZa3kAr4awCwfGJZJ762mQKzUMBEmezboWXnH5eKt4kU9zitYzP,0.001000000,8.264541183,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 01:48:00,336154,3NLqxdDyWd2g3btKmmXM6kfYKDayuVCJ9mxpiE5WNF4CJ8ujEk13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnn7S5nEygzFczE6enfD5aWNwZXMvFu7gbQF8QddGxg2ZhYJt6uM,477162,CkpZ8FR1KJLSTWPzdJNCg2BT7D7MxwRjzPGmJFdPjDvSPcb1at7v5,0.001000000,8.400915700,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:00:00,332623,3NKL7pW5h6WCW2FskMwboEz5quV5gnvQWqRfuSZyGejnyfwfmfWr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnn7S5nEygzFczE6enfD5aWNwZXMvFu7gbQF8QddGxg2ZhYJt6uM,461827,CkpZxfaCsubCikyCMWNP7HShfmsjmy4nMscVWayVHwucpYqka3HV9,0.001000000,7.591652187,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:21:00,328508,3NLqrnWsaptzafMiwTWHnN2cKsVjpTbzi8QY88abNJL7Hzw4X623,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnn7S5nEygzFczE6enfD5aWNwZXMvFu7gbQF8QddGxg2ZhYJt6uM,447929,CkpZZXWAedh6QLP7p6ZQX14qVKBxKzTS4ajASLS61s5fh3RhEdyCF,0.001000000,6.989342836,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:06:00,324414,3NK3DFHeNAmFjAwQGCUNRZSxMS788tFqku5fMcAq3aepbDWccFbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnn7S5nEygzFczE6enfD5aWNwZXMvFu7gbQF8QddGxg2ZhYJt6uM,434813,CkpZKh3tXaadDarMhnUG6PdAUmvUgki2rpnr2RYYKyndccUW8ajqL,0.001000000,7.836744601,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:57:00,320561,3NK9DNWrq6VEF1GCtdo2z4GMBZEeud3oo9dVgxBysBXDLWJwV6et,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnn7S5nEygzFczE6enfD5aWNwZXMvFu7gbQF8QddGxg2ZhYJt6uM,421885,CkpZMytBDmNmA6nypkhtb6GqQJVmHraKFyNM3r8T5yj5ATefaZS4s,0.001000000,7.845429936,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:09:00,316897,3NLgURarBi8aXrYTb8HyTnt9Ci2SGfiYreKcSXCQiAyPWuNhyV8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnn7S5nEygzFczE6enfD5aWNwZXMvFu7gbQF8QddGxg2ZhYJt6uM,409071,CkpaHe68r8G6sjAEddpjUrfJ6RE6Uih8dSgKGhEpAVGsC2yyFxhXS,0.001000000,8.616135169,payout_from_AURO_Epoch_67,PAYMENT
