Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 23:09:00,360412,3NKcndk8bNx58YdCtS2LjhF5KKQxd2yM4XKtVGSuaHJcAvpsGssJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo52rSVRc5E6Xr89FigeGJ1LupGn3MsXsHfr1rfHzoFiRVv1782c,591961,5JvNVciSPRs5HQAmvNjg7mzZYQxkJMaAGTi35aQJmepa4KxKYdR7,0.001000000,0.073720040,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:33:00,356630,3NLjUPjKdffDbpEabujhUkYLrmUwgiD5N4rCfewPzSVPRe8LbYgc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo52rSVRc5E6Xr89FigeGJ1LupGn3MsXsHfr1rfHzoFiRVv1782c,573079,CkpZVPCVyjtbVb9iiWPbNpzdRvKcziPmXDpr33jAQZbVaajug4NaC,0.001000000,0.072699850,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo52rSVRc5E6Xr89FigeGJ1LupGn3MsXsHfr1rfHzoFiRVv1782c,554648,CkpYqrfureQN7iqGwQGCPu7PYRFFTTywonN9RXancEyy6vYsq8yez,0.001000000,0.075131956,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:06:00,348124,3NLDk4dPjfCGuB2WuaZ4BzkuBMTGvzs3FRQCeJCvA8pzjHeoRLjC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo52rSVRc5E6Xr89FigeGJ1LupGn3MsXsHfr1rfHzoFiRVv1782c,537368,CkpYki5AeRMWafi8tTHL7HZiobnQxnBBCVKwQdavjfyUmJZXYVEjb,0.001000000,0.072281320,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:03:00,344460,3NKfPUWmccyc8FSAPSLNMVyf4TXLDZofCPavgcSbvdNPJVgbFYTm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo52rSVRc5E6Xr89FigeGJ1LupGn3MsXsHfr1rfHzoFiRVv1782c,520268,Ckpa7Ysg78ajKku7zUeaexUD4drvpuiLzSUs8ESqNHGg6tR3Avd8D,0.001000000,0.067730439,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:21:00,340078,3NL3a43BHgumD2xw9pDgkVCNL4mzVxLuDi5aL3jKvYSJgT6dZKVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo52rSVRc5E6Xr89FigeGJ1LupGn3MsXsHfr1rfHzoFiRVv1782c,502826,CkpZStx3usLW8jL81MVg3zJvAL1tUZB3w7izP7dVqQxVyHpUULs3S,0.001000000,0.078984164,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:03:00,336860,3NLW3afTwGD2M1tXv1aE5z6ZKVtpM1qxhHBAYeMshtZgcVf5kmQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo52rSVRc5E6Xr89FigeGJ1LupGn3MsXsHfr1rfHzoFiRVv1782c,485867,CkpZZQZEQXHJkU93boEAfsmeHbrWJmea2fgRkpzfuBt1ruN7rd4nk,0.001000000,0.080287497,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:33:00,333385,3NLZWGVjHMT2MMZUkvHQH1b5Qs3u9ux6GYrCxiM412tWXkgwoqzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo52rSVRc5E6Xr89FigeGJ1LupGn3MsXsHfr1rfHzoFiRVv1782c,470199,CkpYr22a8n1H8NVrZtTCd5vFifm3Xdnyh9R9QBuG9Ftki1BfLcHgp,0.001000000,0.072553382,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:24:00,328917,3NLwJpENKi32ifu63GHfYsp3Lu6YoU5nuDrqB7253wy8bRo8j1Hq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo52rSVRc5E6Xr89FigeGJ1LupGn3MsXsHfr1rfHzoFiRVv1782c,454957,CkpZ9Lk9qjvuR8ceFgZLdqLTYkU2VgERcKda2PFEZF6BAzCQ57CgJ,0.001000000,0.066797126,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:03:00,324985,3NL4RfZrffHUKZaSeGZSaW3FEUaF3NwYxW9prwrSXxPAQi36oqta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo52rSVRc5E6Xr89FigeGJ1LupGn3MsXsHfr1rfHzoFiRVv1782c,441352,CkpZzY7Nj2D9gUbZarVnjav7H9cwa4DhYLMpB7AFSyruUHj3wwmnD,0.001000000,0.074895727,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 12:00:00,320964,3NL3bzM8u25bxZi5FRyTpBpXF6Tz5ZVzswYzoTPuz4ixUEWrQE7R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo52rSVRc5E6Xr89FigeGJ1LupGn3MsXsHfr1rfHzoFiRVv1782c,428355,CkpZeR8HgVHhSZ4qgYRG4B9uQAeQbh4WP8NAQ2iGvynL822WNGYrA,0.001000000,0.074978732,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:12:00,317272,3NLifSnHu31ZZX7XCW7rNYBJA8zTHiQG2tcXF6GU8AT92mCq1te5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo52rSVRc5E6Xr89FigeGJ1LupGn3MsXsHfr1rfHzoFiRVv1782c,415491,CkpZ5Wq444puYdQQHqVMhGa8mJWzo42Soayszmk4oUBt9xnCktxkf,0.001000000,0.082344360,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 07:15:00,313046,3NL8f5PmZTr7xN37kTTuYzLyyeNSYQsP6MYZRjg8Z1YH4Je3eagy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo52rSVRc5E6Xr89FigeGJ1LupGn3MsXsHfr1rfHzoFiRVv1782c,402746,CkpYYjGLEM7yvGMRJFQb4wnnrtSuXEH28KnY5BUeBvWQ55No1g6oR,0.001000000,0.067929292,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 06:12:00,308928,3NKGJEBLZga1DhRk5uKQsvMfWg9pmfBe2LTHmrHnxui3ng4KHvJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo52rSVRc5E6Xr89FigeGJ1LupGn3MsXsHfr1rfHzoFiRVv1782c,390687,CkpYhn9U8Qa6RbhKVYRo5bp8UMCKbdMU96u5AFCW21LFXLdYVM7kf,0.001000000,0.070513952,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:03:00,304608,3NLkbDaJnHWmcQjvxmHpKvz3aVJy5MhePLnr13duzYiuM9fZFHZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo52rSVRc5E6Xr89FigeGJ1LupGn3MsXsHfr1rfHzoFiRVv1782c,378654,CkpaBk3DQySrHUe4JCi8czUcqJiX1AmuF7KH2jd31vpMTwFrn18rC,0.001000000,0.062464912,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:24:00,300358,3NLp1cq36xon7Qnfz89EPmM6GQCsVgSa6MhAitJJQan8smoUk7fN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo52rSVRc5E6Xr89FigeGJ1LupGn3MsXsHfr1rfHzoFiRVv1782c,366338,CkpZ6RtyYWkRfcfTCUJDeq64Gr9ZpS8WbYaYjuESmyxLzyrTxAQiE,0.001000000,0.063610691,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:12:00,296125,3NLDwhr82qMzid6i6s7WqXBYEZxVUoj6BJEmGW9Q6vS6HCWb3AUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo52rSVRc5E6Xr89FigeGJ1LupGn3MsXsHfr1rfHzoFiRVv1782c,354150,CkpZ4Q1Ddx3MxAEAKmSbZNRtWgMtweutp7REg4wjTBRxH697eT3oQ,0.001000000,0.070162320,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 14:06:00,291606,3NKktUiFvh7THWs88Z9To5TYYEfvcPiVESHw8ZSCordQEgcEjvX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo52rSVRc5E6Xr89FigeGJ1LupGn3MsXsHfr1rfHzoFiRVv1782c,343570,CkpYV1jTpwswjM1uNMhLdyboky3kaCLVNoAxapxkmyH7q94CVMoVQ,0.001000000,0.066190452,payout_from_AURO_Epoch_61,PAYMENT
