Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 06:54:00,356660,3NKjBqrD92mQj5zSTLoawR96A8NaRmp4ycu5PmnRuHAgS7dvS7Ht,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtbKoqBaPRnuYErpv1GaxkcGUc56uLtNu49tYUzySRNxDPXHnAU,573624,CkpZZuSJ8krviuRFHXJnP1RCmD2Sh34r1JjnmKpZXr6zovJgXuSpi,0.001000000,0.049006039,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:48:00,352395,3NKNwgY2pB1raLDFBftqSVV3GCPFRHo3iQWQutGdj5GCzuRCfgqR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtbKoqBaPRnuYErpv1GaxkcGUc56uLtNu49tYUzySRNxDPXHnAU,555156,CkpaBGAP3WaaC9fnJqxGWdxgaEtnTX7xVoyb6XXpqgfgyFBuEpF4S,0.001000000,0.050645507,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:12:00,348146,3NLLFjPJpSdGtHcUhzJsYZpn4YfNXXSbHxbHVn3S2jDceTN9xEFj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtbKoqBaPRnuYErpv1GaxkcGUc56uLtNu49tYUzySRNxDPXHnAU,537855,CkpaCnXzbTutn3F8K8StDNrbV9VwUHwUz3ADR9xDRrYXfBg26WCte,0.001000000,0.048723929,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:00:00,344479,3NKoRSEqKArUcm8R6ieNWxR4Pbd9C2ZcMwSj4qZHJSSuC6xH3tRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtbKoqBaPRnuYErpv1GaxkcGUc56uLtNu49tYUzySRNxDPXHnAU,520732,CkpYtE21ddeV12BBQZ9dVhACUDZ6EoaSNzFF8bWF3acJq7vwD2cEw,0.001000000,0.045656229,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:36:00,340104,3NKxPBYu2FPdsZmsUABBRscHY8Ni9Ar4Ar9b4cyYJeJFpCWUEQSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtbKoqBaPRnuYErpv1GaxkcGUc56uLtNu49tYUzySRNxDPXHnAU,503327,CkpZkEPHhREEVDMRvjoinKoRhG4f1SEaL6JKRTgcvPiB2PjFYkQnF,0.001000000,0.053242231,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:00:00,336882,3NKR5zYvKuDErQX7dAJnFwyLj8SnDxi7oqZQUiTq5yRLk9rgweXS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtbKoqBaPRnuYErpv1GaxkcGUc56uLtNu49tYUzySRNxDPXHnAU,486313,Ckpa25d7EitStBFPF3pyspQXSPyHvwQTjau9sk1kbZzum79QGChMo,0.001000000,0.054120787,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:30:00,333402,3NLZ4cLRXuvFHJi5AqArX8mtEBD99S1gziNTqDq3HohSQcUA2L5w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtbKoqBaPRnuYErpv1GaxkcGUc56uLtNu49tYUzySRNxDPXHnAU,470621,CkpZB2Gfe4jkQ9XxA4D35fDAnLde6auskUweFHPjjEQF5xwA1ZQjF,0.001000000,0.048907322,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:27:00,328935,3NLpcuMssMVNKuL3vyxaqxHMj6vRJwvcW61WufzPQCFJCKyxQxwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtbKoqBaPRnuYErpv1GaxkcGUc56uLtNu49tYUzySRNxDPXHnAU,455359,CkpYwY92CpX7R1tpkqcaMM7YDZm8j7CaesLMY1HXNGanLbuL3qWW3,0.001000000,0.045027094,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:48:00,325009,3NL1dKsd6E8vk8XAepbNKLZCNrAJ8pyE4xbLjEBtLfL4x4h8547m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtbKoqBaPRnuYErpv1GaxkcGUc56uLtNu49tYUzySRNxDPXHnAU,441725,CkpZzJqBJJA36YrbK5ofbdgXTE9kTSWif9Qhyv1ZyjFK7o4LLJjND,0.001000000,0.050486162,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:30:00,321021,3NKmW7MPEXBTSEW3xpkL5rvjKbFb1PrCivjYGvmjR5n2KPA8KRuR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtbKoqBaPRnuYErpv1GaxkcGUc56uLtNu49tYUzySRNxDPXHnAU,428732,CkpZ72Gz75YtCPMgZcwXZcyPjW9tGz5jRpCEfu7nUhLMdS96W3s9c,0.001000000,0.050541828,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:45:00,317288,3NLb3pZZxQzG9EGuhFHV64FGX9SvnujCviVzQzYsxhRe9cy4b2uL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtbKoqBaPRnuYErpv1GaxkcGUc56uLtNu49tYUzySRNxDPXHnAU,415865,CkpYkRfrr72LHszGBsUgYWgsQ9VE5kLVoNZHvGvtpRyFMDYVDNmbn,0.001000000,0.055521596,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 12:00:00,313106,3NLjbL6t3s24ko17hVPa2ykUPiLk4xP2VT7Re2jdvAfuYnb6NLMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtbKoqBaPRnuYErpv1GaxkcGUc56uLtNu49tYUzySRNxDPXHnAU,403105,CkpYk1roQE3nJPoFRDaSMSngZzvcfhFYE12WikXueEAjAGSWhtbfA,0.001000000,0.045825394,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 14:00:00,309017,3NLcW1NSxzXhUNiGZwTRKBiQfhSBBC6pSPPJxUmKGZZUpabU3CFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtbKoqBaPRnuYErpv1GaxkcGUc56uLtNu49tYUzySRNxDPXHnAU,391053,CkpYrSzT3ZwMEVn4ysyzh4sDxnxpdmroHvzNBoph4fTZLQmSRhpJt,0.001000000,0.045871859,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:51:00,304631,3NLUVXMt96yrbpW3aT5VSdJcQmYwh7DUeo5a5vxYPxbgVn8iwtME,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtbKoqBaPRnuYErpv1GaxkcGUc56uLtNu49tYUzySRNxDPXHnAU,379045,CkpZqTfgUTp4YVkPagUPKaauzBsCrjdv7LuUxZFnMbndGkR9xQRkb,0.001000000,0.038952987,payout_from_AURO_Epoch_63,PAYMENT
