Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 14:21:00,355376,3NKPn4cNBRKS81i31mrVkZcfYUCFojtTxVNKtjsYFgPKqF3eHFy7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRtCkFNBtAzB9D82ay94iFxU1RCtTXYQ4miqH6xrTiwEJ25T8sR,552733,CkpZzRi6ijux1xhe5j79RGEbGP8imfea32zWtFPwknKRWC4bTuoc1,0.005000000,16.076046106,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:12:00,354251,3NK9bZ7YhCm2mgyCouhTfkZnjXGse3Ns8bpediqQraRB9cjFD5Ky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRtCkFNBtAzB9D82ay94iFxU1RCtTXYQ4miqH6xrTiwEJ25T8sR,548331,CkpYge1zoSqxWyS7jMAYfXHFyLchR54FHSsgTYUsBNMyhbTyKQtrx,0.005000000,11.636161215,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:39:00,353420,3NK3hwa2KuztzijZyTNU7VLb6JGKLeTehtXfXWh334szjPfUhKLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRtCkFNBtAzB9D82ay94iFxU1RCtTXYQ4miqH6xrTiwEJ25T8sR,543654,CkpZ2mACYd69b6JsX1RLVzsKAhEbJgLjjXyAu5hwCBtpSToyjYLzv,0.005000000,15.469799532,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-09 19:06:00,352632,3NLWpigJahDupoqfWxtPW4NjmFQjYxU1nCbELEoiardhvqjF1noa,B62qqRtCkFNBtAzB9D82ay94iFxU1RCtTXYQ4miqH6xrTiwEJ25T8sR,B62qnJWPQcCzjc1i7ckrmQuBHqEgRVqDZ9hh6ZbBjTds1WqwLh6W1iu,26,CkpZYPHqqPsQjxoA9fQGbpe7cFTVmcVewxJFM3CtEE3CP8qH6YwGW,0.010000000,1740.000000000,,PAYMENT
2024-05-08 14:36:00,352323,3NKHA6vgnShqKGsBbdHhkK3naLjVsvdqg9m3KzFrpMESYrQxpR7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRtCkFNBtAzB9D82ay94iFxU1RCtTXYQ4miqH6xrTiwEJ25T8sR,539314,CkpZBpw4ecSdbiFDkfCg2ShjdKdTcE6LUTeGXfkSruJBJPSK8swoX,0.005000000,11.101092458,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:03:00,351500,3NLj4KSqtwTE63Tv4gCPnmf9mRV15S6NsUAgsXA2TNFA9CmzqCJT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRtCkFNBtAzB9D82ay94iFxU1RCtTXYQ4miqH6xrTiwEJ25T8sR,534563,CkpYt6et73D7K4UzUHP31p1VVzDqG87TKeDnZ7USEEFPy8EipmtSF,0.005000000,14.998953163,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:03:00,350429,3NKfYgFYYN4sLdFtzCEBdu2D5VRWcWViwjiJw731eZADSPPeEdcq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRtCkFNBtAzB9D82ay94iFxU1RCtTXYQ4miqH6xrTiwEJ25T8sR,530283,CkpYXLCHuadyf6zSDXXAT9x2VyMnnm1bckJCTHZ99Niz5JUTruxe7,0.005000000,11.623013741,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:03:00,349588,3NK4Gyr4M2CDhpQ2mXBXetxS9e19iEmDDZro22bsVa5NnAwPoYv9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRtCkFNBtAzB9D82ay94iFxU1RCtTXYQ4miqH6xrTiwEJ25T8sR,525553,CkpaGKCZXA6zuKqvkvRSma5gZQa6sPEUSMyrzvVBi5GmeMgXBzZ1d,0.005000000,17.320534722,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:12:00,348461,3NLKxr5bfN4ASE84zYmBC4v4DZUcu1ye7PB21mm4qmJcoQLJAU2v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRtCkFNBtAzB9D82ay94iFxU1RCtTXYQ4miqH6xrTiwEJ25T8sR,521206,Ckpa2EurwznJEobM8poV9qya7Dun4iUhEVhXC3p8tezPH1DWAX2oo,0.005000000,12.525129873,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:30:00,347663,3NK8V2ey72ip3qxmwB4VaTuEqdYXjKTp1CpGH3Ta69M2yx5AoFZi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRtCkFNBtAzB9D82ay94iFxU1RCtTXYQ4miqH6xrTiwEJ25T8sR,516482,CkpYiUrSf5sNK17dTLP6UZ3sKQCESnPKZZ7Bg1jCnszxsmRG7VWE9,0.005000000,18.029847413,MinaExplorer Payout 323 #347611,PAYMENT
