Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-17 08:42:00,362987,3NLBpRhMG6C41B2xYAx2QtU8sD1cb276qo7qw7KbLkh1uUzTic6A,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,274,5JuVp3ZmgAjEgK9u9Xf7DMXz3AXLjMWyjFuFpof4kd9QvUc5aizE,0.031936111,56756.706776889,,PAYMENT
2024-06-17 08:33:00,362985,3NLMES95E7Wh4k6UrHdoLLJbqCwNpdqbqDRqhw59H28fsnz8c4Vg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,46175,5JtugR6BwGLWcbBB4mYzuTqUs46AcTYbeRjJwcYafR9GbBxrR3PJ,0.500000000,43158.216000000,memo,PAYMENT
2024-06-17 08:33:00,362985,3NLMES95E7Wh4k6UrHdoLLJbqCwNpdqbqDRqhw59H28fsnz8c4Vg,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,2101,5JvBNaCx3xHFBd6aiW9tMPYhJf4zM9dzsdEmDG25CizzzrAqznmc,0.020000000,13598.522713000,,PAYMENT
2024-06-17 03:45:00,362924,3NLUtZBwbuWNn9SGU43qK2sJQEL3JGCqcfBhbPYyVD48HVWu3B1p,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,273,5JuFC2mGtAWETJtfoqfqoKk4E3pfBDYPPvkwcW6JnRPxpHpxBEva,0.031936111,55408.551355289,,PAYMENT
2024-06-17 03:27:00,362921,3NLa9Ri7MsZ7Tsd5pitHHhBBZ68EwN6byENjk9Hc8rTdW99dBd2s,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,46160,5JtZr7DNVqXHawtYUXqTQCQ19ACrj2Ve5BVp2HZuGki2Wme13zjZ,0.500000000,42441.970000000,memo,PAYMENT
2024-06-17 03:27:00,362921,3NLa9Ri7MsZ7Tsd5pitHHhBBZ68EwN6byENjk9Hc8rTdW99dBd2s,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,1705,5JvJYaR5Ekh4Gn1zAxUwJh8e7mBwYCDp2khfYgRvvq2Ypke5EPpc,0.020000000,12966.613291400,,PAYMENT
2024-06-16 21:30:00,362854,3NLgfT8FKAnrGB3uC2mWZv5MvVwTq15ppxzmXYrGHUAs8PAf5N35,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,272,5JuTjAD4xpqn5NX2ppcgWRvtC2gBy352KuQFQhQPMexwKD8yzCcm,0.002500000,50437.170500000,,PAYMENT
2024-06-16 21:15:00,362852,3NLNVKSxwfLNCmL6PkT9tTJ3eAq1zCReghdDmpXTRkCRZVFhpyyE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,46149,5JuxMN21u4sdsRoCiBtz7SjvNoivZFFMcLKbFL8KqqV3gxdh7s1Z,0.500000000,50437.173000000,memo,PAYMENT
2024-06-16 16:51:00,362798,3NKS2XjnE9gGvveAuH2239gU6DfAmkC7A8iPxVPS1ZssPpsJvwtt,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,271,5Jteffk1MVtqtV5FeiknMEm697nAXQ9yqNMBcJW6G2SXd83AX4tu,0.003993050,55515.186490550,,PAYMENT
2024-06-16 16:42:00,362797,3NKY9F8gsvq91WbLw2AVT5bduDMTTiZRpdSQ3YB4SWFFxyirqV3K,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qkFTuRmr5AqrHw2MiFE9cdsh6ARA4bsRdzNch6XEcamddHQJaxXw,2097,5JtqQjHZFvAbXumyQZQyBpct5dvSNSnQ2p1mWAUYp4aLadahU3EF,0.020000000,36796.310483600,,PAYMENT
