Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 02:54:00,360183,3NLM3XtTTKFydvFsVrf37kkZEKwq5eAeCoHDLzG3KaHtRmoqEqBV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvj4yvtYLRZVtnKawTRrGJAM3HLdbVXbCKYsV6BvSYAxuFX63nq,587309,5JteaGG8UPTb2b9qK73RThHFaKwZZTxXdzjeM7rE8Z6WuoYWZ7Am,0.001000000,1.035748441,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 09:06:00,356395,3NL8bc6PoKMWcoh1GcwVzk4UYnPCKE51L1nz6kMHp4yDUFUFv6jR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvj4yvtYLRZVtnKawTRrGJAM3HLdbVXbCKYsV6BvSYAxuFX63nq,568540,Ckpa3Y9Lnzzb86iG1hyeLzxyaXLm98cXXPNGjoRvvz3YqKPKh2Sbm,0.001000000,1.021415022,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:03:00,352154,3NKTDXbFhNyLwBGyGBJHto7d8hBi9VPaFdA93VaKudjoc7gjbm13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvj4yvtYLRZVtnKawTRrGJAM3HLdbVXbCKYsV6BvSYAxuFX63nq,550143,Ckpa6i3Expg8sNHwLfUsdyuRF3LbxQb8vZZ6C7fUKpapuG8phaj79,0.001000000,1.055585894,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:06:00,347911,3NLqvhEUAck3PbZLRCGp7WuLA7VHeTKFLgd8bfz6Yr17Km8EKR5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvj4yvtYLRZVtnKawTRrGJAM3HLdbVXbCKYsV6BvSYAxuFX63nq,532905,CkpZbwzYYpVAmy5eDmdbJcJgtd7JaYTVuenBoWZvtck2eWxoZFczm,0.001000000,1.015536323,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:12:00,344218,3NLYVoG93vjZZLB4vhLQag4WuuU7xcvuUU3TFie5MjBVzw7t9fDu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvj4yvtYLRZVtnKawTRrGJAM3HLdbVXbCKYsV6BvSYAxuFX63nq,515404,CkpZp8BskeAtZMW3uhTNAFLqtp2Cbbt1YRuPsAkxRjDPifpAaT6ag,0.001000000,0.951544786,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:36:00,339868,3NLBxYwmcwo3cUWWsngzz39y3bDBY9FoBFwqP7u2DsDRZ5P3dkQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvj4yvtYLRZVtnKawTRrGJAM3HLdbVXbCKYsV6BvSYAxuFX63nq,498242,CkpZMY7WXZKhFWpcAzyFr9wcEAh3jF1pXmNsMNE4nzUxc1CLfc28S,0.001000000,1.109526776,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:51:00,336428,3NLkgwoVu4FogXhq4BapjAyMLhhn78BikF2oeagoXm1Y7qwQfoQM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvj4yvtYLRZVtnKawTRrGJAM3HLdbVXbCKYsV6BvSYAxuFX63nq,481871,CkpZcnTTqtfnpHFbJRsVzBfk6SrXZqooEJp8bd45Cx7UFsahubtkG,0.001000000,1.135637580,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:09:00,332849,3NKS4WKvmSQDQFDX5JbqUD6oCCEuvKNusNE2Vu44k8Q2GDxNzBcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvj4yvtYLRZVtnKawTRrGJAM3HLdbVXbCKYsV6BvSYAxuFX63nq,466315,CkpZFmMWE8zRijyJJTT1cgD6Rh9rSrZSeftithZRWWYuwVMzGhPFX,0.001000000,1.034263652,payout_from_AURO_Epoch_71,PAYMENT
2024-01-18 22:03:00,322926,3NK7XGK6BcAU1X9s6xtC32fa5vat2sBUFdVjMEJy8L5EQFiV5qbE,B62qqvj4yvtYLRZVtnKawTRrGJAM3HLdbVXbCKYsV6BvSYAxuFX63nq,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,Ckpa1gjXeMEgjcW9YfuKyS6kgu7uAs6QCCRKBAJivgeAMjfM9V4y3,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-18 21:57:00,322925,3NLpXxugmBkaeQZumGBKRSzPW8m3857zS5zLFN7P7qLUNHTeGhEm,B62qqvj4yvtYLRZVtnKawTRrGJAM3HLdbVXbCKYsV6BvSYAxuFX63nq,B62qqvj4yvtYLRZVtnKawTRrGJAM3HLdbVXbCKYsV6BvSYAxuFX63nq,1,CkpZTMiKfMspipRhoxgXmAgsnRx883GTXL7kRBwUdGiAtcZZWM1fv,0.010200000,0.000000000,,PAYMENT
2024-01-04 19:45:00,319246,3NKruW7CH811k8wnGSZPpD6csNtwNp4iPxzxBqvySDcCAPmXWu6r,B62qqvj4yvtYLRZVtnKawTRrGJAM3HLdbVXbCKYsV6BvSYAxuFX63nq,B62qqvj4yvtYLRZVtnKawTRrGJAM3HLdbVXbCKYsV6BvSYAxuFX63nq,0,CkpZC9PaJNRpwPkAVuC4zSt7P3qPQg7TjpqrkU8WTvy3SNG4cAyMy,0.010200000,0.000000000,,PAYMENT
2023-01-24 20:21:00,219153,3NLxZ8pSZHaFjQXSr3EPaAP2wkGhanzYto4g5FfUKFYdNdhFjfBd,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqvj4yvtYLRZVtnKawTRrGJAM3HLdbVXbCKYsV6BvSYAxuFX63nq,2799,CkpaBCBwKykV3NBWAEnuJYXxrJcfa478MQXSSAT7yaWrukTuiXbYB,0.030000000,16.822660000,,PAYMENT
