Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-17 08:39:00,252273,3NLYVah9bVyfMB2MiLt16Cd78FTYXYZ2jZHfxv52DytopWbCV68h,B62qiU92EecmRozhq6hZYdhAj7xKaWcDfQXP3e8XCENR6TRR5dS1gf9,B62qjTpUa1bKYVsYhHKC5dqgQQnBNhg9s8sYFLowB7PVX3iHDxcuNj8,259,Ckpa4EfyG2d2gvNuQN3R1eu1e1gZwWt2y3hyp7FoQfXYDhvkQ8Aao,0.001087800,0.000735700,airdropmina.info - Airdrop #1,PAYMENT
2022-07-08 00:54:00,155615,3NL8mFiGJsccW8n2NcrWKYF5FGETxuPrgzZaFa3WMVAAV71gC7bd,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qjTpUa1bKYVsYhHKC5dqgQQnBNhg9s8sYFLowB7PVX3iHDxcuNj8,137,CkpZc2C7adUdCmhYnzFSbr3QDLAHCZLBwPcgZrSWYqQHVryCXSkV5,0.001050580,0.000891400,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 03:51:00,150712,3NKZgQaXV6pqQy6XYu5RJBbWqRGVPRFMdUcXewjEFnSPbtVLEsAK,B62qrwMNuYhxHndWzV54vRpdgGaFxu9gZBz2LuyDdaCwH9UFaiQVhhn,B62qjTpUa1bKYVsYhHKC5dqgQQnBNhg9s8sYFLowB7PVX3iHDxcuNj8,204,Ckpa3ZcEMPmuPDW9MYTEcu8n8hF5BmAMZTtEwXDyps4VBq31poUKF,0.001077970,0.000491090,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 02:21:00,146748,3NLwu5JMhBLTzS1dU5zu9fZrNQteXBEbzzZRNaAzJ4L52KxcnB4r,B62qjA7UgRhfx9fLaKQZfRBEv9QrfGNK7uUrcWkMfLh668QxQ9deBVL,B62qjTpUa1bKYVsYhHKC5dqgQQnBNhg9s8sYFLowB7PVX3iHDxcuNj8,57,Ckpa1VjYfV1pNmG1asQtwS6RXWcrZUuUAHzLUQWvjd4dVc9DyEQ55,0.001099850,0.000441800,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 05:30:00,142875,3NLTND4eU1UhXSmzpU7a6kuMsteDxT8W2Z2mqEUepW11H94EoG3Y,B62qkjdtWbJeQkpN1e4uJu4BnAE4nEdtJUv2U3wdrJNcD89NfYPYWHt,B62qjTpUa1bKYVsYhHKC5dqgQQnBNhg9s8sYFLowB7PVX3iHDxcuNj8,37,CkpaKPLtvyikb4EefSJEmZHaqQvrBrtDe5UKHmrqcm1aLUfpZ8aFa,0.001077550,0.000122030,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 17:57:00,140778,3NLBCPsAMde5vzEs9UGwEagXvyd6r2SLNjbzh3gmTfkhg3H35xpb,B62qpeKPzP7xFhxuqKLUgBMwHcmuvxhZ2MwgxDr6vASAccmQFdYAssr,B62qjTpUa1bKYVsYhHKC5dqgQQnBNhg9s8sYFLowB7PVX3iHDxcuNj8,55,CkpYnfWQo8Xej3LTUHiZRusV7e5qm2gEJf94kYfV9w3CaEJkrNY8d,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 01:48:00,128097,3NK7hZUNnbWy7QRMuibvSRVK79tecbmKBzcfAMu6rTmRY7nJP59Y,B62qmUofVuGUJSyS3Xs8yZBh9BBGEpJKmremxprQJkYocqE1txAoD6E,B62qjTpUa1bKYVsYhHKC5dqgQQnBNhg9s8sYFLowB7PVX3iHDxcuNj8,26,CkpYfCUKsiQWsNLibmpCDynt9AcyPWZfKPTwehvqLyHNaw9udntro,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 15:15:00,109984,3NLNJ2STSJMoczjYroR5FL2KsQHkwKSZ28nem48QJaRisuVVTTx6,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qjTpUa1bKYVsYhHKC5dqgQQnBNhg9s8sYFLowB7PVX3iHDxcuNj8,346,CkpYkbBk7dcbSs9ryt42wxAohvDe4uytMgSWw6YFrbVBECapa5BYi,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-10 12:15:00,98389,3NLR1TYRp6QdHGwetdSNNvetVN6ih8ME9h84i6Wju2AsdVwAJ1nf,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qjTpUa1bKYVsYhHKC5dqgQQnBNhg9s8sYFLowB7PVX3iHDxcuNj8,449,CkpZ4MLAZRmC5zzD8rWBze5E16tubXESaH7EE2pwxxFMPzHmTrE4j,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-08-24 10:00:00,54471,3NKHzii1z7S4G7QiLmSmeizV98Q4BRcG36UGrMgnWFV5NEWBATxQ,B62qjTpUa1bKYVsYhHKC5dqgQQnBNhg9s8sYFLowB7PVX3iHDxcuNj8,B62qnemjDTZcqE1LjFDSy95b9eTTvjyj1xM5PJLGiSBKSAsvfgV7LZq,2,CkpYToa8BhyogPUWvNXcNzGBJKn2NfZpC8r79mVGVHwfhzaCAsyix,0.100000000,712.000000000,,PAYMENT
2021-08-23 21:48:00,54285,3NK5xUFzrR7DTYHC8Z72AfCgewFRPEdXqAsZCBnVvRoS8fc48tCJ,B62qjTpUa1bKYVsYhHKC5dqgQQnBNhg9s8sYFLowB7PVX3iHDxcuNj8,B62qnemjDTZcqE1LjFDSy95b9eTTvjyj1xM5PJLGiSBKSAsvfgV7LZq,1,CkpYYv4pH3bjELtiZzBkvNM3CoBMKbYLdhfvQaKW3q5KCAc7ewT3p,0.100000000,5.000000000,,PAYMENT
2021-05-06 22:18:00,17404,3NKbyC3DwYACU8by6ans458aSthQTBDUGkSYexbRhq8qgRfBK1Cw,B62qjTpUa1bKYVsYhHKC5dqgQQnBNhg9s8sYFLowB7PVX3iHDxcuNj8,B62qjTpUa1bKYVsYhHKC5dqgQQnBNhg9s8sYFLowB7PVX3iHDxcuNj8,0,CkpYV4FJDpxLnvvzuYG6QFQv6QuGvqfQtUZDX33giBb57rnmQTD3h,0.100000000,1.000000000,,PAYMENT
