Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:09:00,356741,3NLxf2d3UnmKbCPQWbAraxr4PuDEJyBsqCbeeeYJSQWdTryVb5op,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjrkow6cnyjmovHbiZQjDTJkmk6s8TMVWLpBWuY6MN3deaakENF,575307,CkpYuWdT7tJ26mRrj3TTJQdWGHT8BHQUWcxuJg2XRDdUtwxbgHLw8,0.001000000,0.012820130,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 03:00:00,352464,3NKNoU5XT8LwVcouMu6CZWHhCwk7GTpPU6aKrzR71jfUCxfiyj8L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjrkow6cnyjmovHbiZQjDTJkmk6s8TMVWLpBWuY6MN3deaakENF,556638,CkpYdSr1VipF211snDJ1t6qWAyQtSRvEs485bpU9nhTHeteeYQ26M,0.001000000,0.013249018,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:15:00,348207,3NK4m7NTpN6KgS1mPUaZryrEZrfexa18R7hQeteFMvbrJtMPC9ao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjrkow6cnyjmovHbiZQjDTJkmk6s8TMVWLpBWuY6MN3deaakENF,539253,CkpZAEZwVfgH7hTueqNLeSshzVno47Bct4EkcSkCQbCi1koSHMxGo,0.001000000,0.012746324,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:45:00,344541,3NKLVmkDpZfCMkkAatT1vBCT6Qxjmj136JhhE6mhHnncRnbyN959,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjrkow6cnyjmovHbiZQjDTJkmk6s8TMVWLpBWuY6MN3deaakENF,522065,CkpYjwHQoPUvFJG7GPrGBFx1Ys5tq3nYLMRrFUhQxDwjQ9Er2HATh,0.001000000,0.011943813,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:57:00,340162,3NK6nRHeK6uKhJE1FjCeH9UCoLbbs3UjhVp1szdCH5DSxdYC6rFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjrkow6cnyjmovHbiZQjDTJkmk6s8TMVWLpBWuY6MN3deaakENF,504595,CkpYTet9JuK4iWmV2v5mWUa4ULL6hxtYH1SD4s4cvcbjndsBiQ4pL,0.001000000,0.013928334,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:45:00,336944,3NKZxSUmti7jwpox3TMip7dzieddWadcus7skhJXdhPN6QqyTLtK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjrkow6cnyjmovHbiZQjDTJkmk6s8TMVWLpBWuY6MN3deaakENF,487594,CkpZeU5s2GZF8Z8NLchtNh17KWWBpe26C6uqz3FV6SHJDaqLDNFxN,0.001000000,0.014158175,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:54:00,333459,3NLHeuh767h2rbr37qmRZnppgcBiHv7qCnBSfAeJV564jAXD8uRZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjrkow6cnyjmovHbiZQjDTJkmk6s8TMVWLpBWuY6MN3deaakENF,471857,CkpZZXNZ8PaQNg3pGa9mBFbfiZWVMwX4j2y8CK1JAdagBUyjfyke1,0.001000000,0.012794322,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:30:00,328980,3NKcB3mSdnvtDnBDYePXueb2HoUfv18Qp5W9VPKcK42DrUo4vCg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjrkow6cnyjmovHbiZQjDTJkmk6s8TMVWLpBWuY6MN3deaakENF,456559,CkpYcGCYaZ7KgNtG9e9wCMgnqQETDBZ1MLUmzHALK7vGuYFHAmMyt,0.001000000,0.011779239,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:21:00,325073,3NLbU1mAjJH8KVrDTHRifXYAeixBSsgVGFqK58wDCBViCHGWcXxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjrkow6cnyjmovHbiZQjDTJkmk6s8TMVWLpBWuY6MN3deaakENF,442888,CkpZR856JyJhAZe3gwffW9o8EHZo5zayrwtff1gzheh5mtaQmubKF,0.001000000,0.013207379,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjrkow6cnyjmovHbiZQjDTJkmk6s8TMVWLpBWuY6MN3deaakENF,429860,CkpZktGZahSpKs8nsaBPjgu5aX5Z9UCRrSZG6LS3SB4oHHPfmnfM2,0.001000000,0.013222013,payout_from_AURO_Epoch_68,PAYMENT
