Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 13:51:00,316392,3NKBoCuNd8dB6HAcqPC7Q2v3uDMMbEGs8M18sdXEhEEEENoyFGXH,B62qr7XqNTftsQAajuBDoPDXrxxDXxQnnXB6zkL9yGfXsHNV9eCjLmv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZpHnwGqvtwPbuFiYz9rA2GG6kdVAyGheE87P3D7dRW8yVi48WA,0.100000000,2632.847228654,,PAYMENT
2023-12-24 12:42:00,316381,3NKBSb4nF9ciEyYdidCSdCBA8PJ5i2p9geHywAVkdsz7mVaJ9DhF,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,B62qr7XqNTftsQAajuBDoPDXrxxDXxQnnXB6zkL9yGfXsHNV9eCjLmv,18,CkpYkHCUMQowUjoy6S27YAkuo2hf27TwzgPMudbJGWrgTLY6gyceE,0.001100000,2632.947228654,,PAYMENT
2023-12-08 18:51:00,312206,3NLGYF1aniwsHazsF8MnZ7S6hxwX3Gnss8hdQZYYAB857RrgTvfY,B62qr7XqNTftsQAajuBDoPDXrxxDXxQnnXB6zkL9yGfXsHNV9eCjLmv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZFJmEV1JvTf4UNDaURUUAvEKRm1V1UoonEWHgsVhjgrzEQE9PN,0.100000000,2600.603904900,,PAYMENT
2023-12-08 18:33:00,312200,3NLCbzD46ePWqRLtJCwrhGkrU2h9v6s5GSk6ByyfxYp3hqtRRMDr,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,B62qr7XqNTftsQAajuBDoPDXrxxDXxQnnXB6zkL9yGfXsHNV9eCjLmv,17,CkpZ2KrZoxYm2yfMYiP7Vk5Cg46MniuxvhC4ZPBYwVDKEyBpRVG4h,0.010100000,2600.703904900,,PAYMENT
2023-11-24 02:30:00,308085,3NLkqK56kiatNwR9g8yWMQMyGFBdgcZH7fwVs2G6qKgRjVoYuhD5,B62qr7XqNTftsQAajuBDoPDXrxxDXxQnnXB6zkL9yGfXsHNV9eCjLmv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpZFQ6LaS8SeVH6z1ff2RPMy3YrwE5QjbpNw3XFkYFZn8kHyCKss,0.100000000,2601.514004928,,PAYMENT
2023-11-24 00:48:00,308071,3NK8YSJTmbZb5rtpT7NWN2FE9hUqUBW12FMJW6pLSdeXJY8VgxFk,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,B62qr7XqNTftsQAajuBDoPDXrxxDXxQnnXB6zkL9yGfXsHNV9eCjLmv,16,CkpaHQ87wNHgecREz6nrreBgftHX2fgmCaaSGvxDoBsUz9TyU6vfC,0.010100000,2601.614004928,,PAYMENT
2023-11-09 02:30:00,303941,3NLL8XPtwfacgyQ8CtLSbwUheybG6t5LpkWKshzsu5uVJYFVCqZk,B62qr7XqNTftsQAajuBDoPDXrxxDXxQnnXB6zkL9yGfXsHNV9eCjLmv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpYzG7W7yyTFtgQjXMxoqv1fqv2JM8eixnAVCXntWHMeT55Au7DF,0.100000000,2579.710514480,,PAYMENT
2023-11-09 01:12:00,303932,3NLwXxmLxir4vbBwVCbajNT7THqxN2iSYsRZS3xvW7zmKeeZsjZ4,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,B62qr7XqNTftsQAajuBDoPDXrxxDXxQnnXB6zkL9yGfXsHNV9eCjLmv,15,CkpYadGKmTQiGs81xbjAhSPKcg1DokZAfwnyaRiw8uQ22VuFrG4jr,0.200100000,2579.810514480,,PAYMENT
2023-10-25 13:06:00,299710,3NKB8rRgBZo16xySKd9yX5UN6o5u3zSJLUN35NBE7WkPQQj2cpGJ,B62qr7XqNTftsQAajuBDoPDXrxxDXxQnnXB6zkL9yGfXsHNV9eCjLmv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZP41fNDw9SaW6d1bGG2yfgQfXDBr3CB1LPcQRUZpiFPLh3kGy7,0.100000000,2480.743079707,,PAYMENT
2023-10-24 15:57:00,299472,3NKgmxiFq2M6As9erS9do3T6TE4Scjz9YVRy6ZMYRJFMKwVVtwzu,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,B62qr7XqNTftsQAajuBDoPDXrxxDXxQnnXB6zkL9yGfXsHNV9eCjLmv,14,CkpaLFcEWoEpD3rnjyL1sxEhpF4DcpFheuRD7FgdcDTiSCrG4DShg,0.200100000,2430.843079707,,PAYMENT
