Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 08:54:00,356393,3NKVUXq5fwf32zc7dy3VgMn42DP28ybC8X45fSTM81BUJS3wWV5x,B62qqgf4Wi6YDCg11Dg7c5FJAh7BVPpA1YZK4LNdvicVUK8NKwD5hGn,B62qo2ojHSPVvmX8xfYkSm35xeNH3cH16kTHhn1Bp3NeJCeczUiudLq,64,CkpZhG4XXgafKuZbF14adnnbbABv2EopLcsWcpgVTHbpfK7R4Frjc,0.005000000,915.916483181,de4c0a58d8388534a56339cd4332eec6,PAYMENT
2024-05-10 08:24:00,352781,3NKh6v1L5vrZoe3qVt19cczqS7XtV7KdPvDbbPaM4x8VzhS2Qr1T,B62qqgf4Wi6YDCg11Dg7c5FJAh7BVPpA1YZK4LNdvicVUK8NKwD5hGn,B62qo2ojHSPVvmX8xfYkSm35xeNH3cH16kTHhn1Bp3NeJCeczUiudLq,58,CkpZyFrvXXfGP61tDowgHBVfq2LsNWWtq4HDDSF1MLHSPx1uzkmuS,0.010000000,778.403562882,de4c0a58d8388534a56339cd4332eec6,PAYMENT
2024-04-22 16:54:00,347963,3NLQrayEkFuMjdp9FzNHiQqizf1Mc1Zybbj9dTMqD5VLA4pLxxpv,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qo2ojHSPVvmX8xfYkSm35xeNH3cH16kTHhn1Bp3NeJCeczUiudLq,171,CkpZhR2As83yoJXYjkEwxS4EkvTCdJ1eP8sRrZiRFyHD2b1r99Thj,0.001000000,2122.957679264,f88f7648617d7c2e640952bc48bfd87b,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qo2ojHSPVvmX8xfYkSm35xeNH3cH16kTHhn1Bp3NeJCeczUiudLq,165,CkpZnYf7u2u5s66V4PNHqSgNKJC4fzXTWYuAqb7JNoBgyYEw9su9x,0.001000000,1059.315363104,f88f7648617d7c2e640952bc48bfd87b,PAYMENT
2024-04-04 05:21:00,342919,3NKocjfLZPUKD7fhZzqvGsjjubwmLr3XLeze7UTvRnzpYMT47Di7,B62qo2ojHSPVvmX8xfYkSm35xeNH3cH16kTHhn1Bp3NeJCeczUiudLq,B62qjcutE7aRFSxZrZ9x8ksurFZgbkYmeBrqdRjKyoy9TyS8ecsJ8oA,4,CkpZC1ujc8uJwwRkGbjjMoUk1bc4uvGo4o7X6KyffXV4QTDJDfFsN,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-22 14:42:00,339509,3NK6waVezjyaWiZz7fHzcCTScMi9gpDweTzCuauzNm8bS1quy1pt,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qo2ojHSPVvmX8xfYkSm35xeNH3cH16kTHhn1Bp3NeJCeczUiudLq,159,Ckpa6BrEXsFe7zsjyku42bvDqDUdbEqxqMKBuvi1FKDgRvMyYMEf9,0.001000000,1281.514119665,f88f7648617d7c2e640952bc48bfd87b,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qo2ojHSPVvmX8xfYkSm35xeNH3cH16kTHhn1Bp3NeJCeczUiudLq,153,CkpZ9bgrpLSYjPFVf8b9MiyLV9yEe8ZuyP4BHcE5NFGzNC6jRCzyU,0.001000000,1278.746448215,f88f7648617d7c2e640952bc48bfd87b,PAYMENT
2024-02-21 11:36:00,331998,3NKymrLtJAVthaCu9VecopJobVPmMrjZiUihWxmeZvJbdXH12GNf,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qo2ojHSPVvmX8xfYkSm35xeNH3cH16kTHhn1Bp3NeJCeczUiudLq,147,CkpZv4PtcuGApoAVz9B6fB6xV8YQkFduVF82h4fpk7BtaR9fUrD93,0.001000000,1042.295356704,f88f7648617d7c2e640952bc48bfd87b,PAYMENT
2024-02-07 14:09:00,328330,3NKZMisxTZQTZJ7PySgyRLn9RnmCenqxr3xESumSaxkNpBniYtm7,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qo2ojHSPVvmX8xfYkSm35xeNH3cH16kTHhn1Bp3NeJCeczUiudLq,139,CkpYXDmPZ2CVdpjk2iv7DdwH7W2UDKTGJUKuRcBgKBTL6EBBehsSz,0.001000000,1302.869190455,f88f7648617d7c2e640952bc48bfd87b,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qo2ojHSPVvmX8xfYkSm35xeNH3cH16kTHhn1Bp3NeJCeczUiudLq,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZNxPMg3ezu6AqHMSSEWEkxYBfgQCHfqcZV7n1N1AWDhfHuBtH4,0.100000000,12500.000000000,,PAYMENT
