Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-15 08:09:00,70991,3NLm8wkwB5K6V3YsjiwrSLxq1FEaGJCCETtDdiov32As78zUmKC5,B62qkY5wHRSbBX4QhZqCUCSeLsBARUeYHzSEM66KKB33mmR3o2RuhmP,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZH9vy2d4HpV81NqrttfTp6MbCRVh8gKbz4ki6zV9zfKXtGELcj,0.020000000,115.634638000,,PAYMENT
2021-10-15 08:00:00,70989,3NLK8qou4XjkkpGeRzuwckVmKSqCe3AyUhoJBTC4KGTAjPJZFcGo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkY5wHRSbBX4QhZqCUCSeLsBARUeYHzSEM66KKB33mmR3o2RuhmP,17910,CkpZwcdELTLyptWoKJWJSfDDYJxg7K5FSDxerTyZDExG1tbkPJcsG,0.030000000,115.654638000,,PAYMENT
2021-07-31 19:36:00,46682,3NLab5vcDRVmBVHeDzvdRcuEiYMqno7MZVn48k1V7yfP5AfERpJX,B62qkY5wHRSbBX4QhZqCUCSeLsBARUeYHzSEM66KKB33mmR3o2RuhmP,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZcbm8W5a389vc6inE42eCj2SvNPYeyMDY2m3SdW8Z7qedTaThG,0.020000000,1.480000000,,PAYMENT
2021-07-31 19:36:00,46682,3NLab5vcDRVmBVHeDzvdRcuEiYMqno7MZVn48k1V7yfP5AfERpJX,B62qkY5wHRSbBX4QhZqCUCSeLsBARUeYHzSEM66KKB33mmR3o2RuhmP,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYa55niC3xuaLUhcWw7JeJ9euwubFUK43ZDGNnSHXnj7fPdy79t,0.020000000,689.980000000,,PAYMENT
2021-07-31 18:45:00,46671,3NLu8b5VHFBpGnssNAFEndHzLTVB1KuDcgpb5hGBB6dhNFrLZSCn,B62qq3JeAaCrwa4XRtmjxmpXox1XZSgcSUXLPcKtcb4HnN6p5MzzYzj,B62qkY5wHRSbBX4QhZqCUCSeLsBARUeYHzSEM66KKB33mmR3o2RuhmP,7,CkpZPBAEBFPNfWYgzEbxZoCmF8VZQA8JdAPpTYMv68wBCqfXHL9Us,0.010000000,690.000000000,,PAYMENT
2021-07-31 18:45:00,46671,3NLu8b5VHFBpGnssNAFEndHzLTVB1KuDcgpb5hGBB6dhNFrLZSCn,B62qq3JeAaCrwa4XRtmjxmpXox1XZSgcSUXLPcKtcb4HnN6p5MzzYzj,B62qkY5wHRSbBX4QhZqCUCSeLsBARUeYHzSEM66KKB33mmR3o2RuhmP,6,CkpaKTszq66MbXGSSwTS4SioaK5tJu4SNxCJJ36gmLm3pt9QL7zMN,0.010000000,1.500000000,,PAYMENT
2021-07-08 07:51:00,38800,3NL8ZGTALVtZcSFoDZuZELaUFwkvVWjp7kSUqU6enWdcWPr1crkn,B62qkY5wHRSbBX4QhZqCUCSeLsBARUeYHzSEM66KKB33mmR3o2RuhmP,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYgA1Mq5JJ8mJKCbHZdVZ5gYiA1JxdHBeY2z49W6kzrwRMoyvFz,0.020000000,334.980000000,,PAYMENT
2021-07-08 07:27:00,38795,3NL5oKbGZMZ5xpQV3zoAjuBrFwGpWfbsZ6b8mAR4KFa1E6CQm5pp,B62qq3JeAaCrwa4XRtmjxmpXox1XZSgcSUXLPcKtcb4HnN6p5MzzYzj,B62qkY5wHRSbBX4QhZqCUCSeLsBARUeYHzSEM66KKB33mmR3o2RuhmP,5,CkpZ8wE2pzZMU7raH5bfHNAFK8V9BPWsdZJXBRZRVEAZFjLZbAmQL,0.020000000,335.000000000,,PAYMENT
2021-06-18 07:54:00,31907,3NLPcwwvbZgzYbMx9jTjn88HiR7mAx4YHYZekdSa8qhCfkMMnvRK,B62qkY5wHRSbBX4QhZqCUCSeLsBARUeYHzSEM66KKB33mmR3o2RuhmP,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZFouc4aewr2jektTsm44yyVLPjrCh9wnutM9XP4HboVtKzAoFH,0.020000000,399.980000000,,PAYMENT
2021-06-18 07:45:00,31905,3NKRDsTrxk5KVCyPfioCTLUqkug4Td17M9K9US1jpxemDyoChbTw,B62qq3JeAaCrwa4XRtmjxmpXox1XZSgcSUXLPcKtcb4HnN6p5MzzYzj,B62qkY5wHRSbBX4QhZqCUCSeLsBARUeYHzSEM66KKB33mmR3o2RuhmP,4,CkpZQLztqaji2zvzdLaLqwDMKBxKesFmiTQkPyyrDiBxHo1FvpN1C,0.100000000,400.000000000,,PAYMENT
2021-06-01 00:03:00,26003,3NK3wucZaMsQm3dvxG5njq4LJy8wQsjRdsxecR7ntpnkM3XMQKk3,B62qkY5wHRSbBX4QhZqCUCSeLsBARUeYHzSEM66KKB33mmR3o2RuhmP,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZyaYUGX898CDoDznAM1K34KNEJT5xJ3uERZa77twbq4bRTHTn4,0.001000000,998.999000000,,PAYMENT
2021-05-31 23:54:00,26002,3NLkzhxPBhwwcFLPmWhs2gh9gzMadqmxV2ti454XDz21ggYxknWM,B62qq3JeAaCrwa4XRtmjxmpXox1XZSgcSUXLPcKtcb4HnN6p5MzzYzj,B62qkY5wHRSbBX4QhZqCUCSeLsBARUeYHzSEM66KKB33mmR3o2RuhmP,3,CkpZ7mr4domSKPN9in9J1JfFMZ67AARcdvJV2MaiHHaNdp6saq2k5,0.110000000,1000.000000000,,PAYMENT
