Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 04:48:00,356634,3NKSJp9EzrUE61hPoYsQUAZDxzC9HgMnBmMYh4G5krtyLE4CJ2Jn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbYo4YYttcV618TVsshY43rNH5FAYr6U1UH7Jb5L7wahtZjNXSs,573138,CkpZsHDYsDrttP748An8jofiMbLMr3DEpgdtRaZ6vbS53m2biq7vJ,0.001000000,0.069368134,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbYo4YYttcV618TVsshY43rNH5FAYr6U1UH7Jb5L7wahtZjNXSs,554708,CkpYZQje27xjsthq9iHRgzyFRF1qMLQH3AQf1ZeNgLrMmvTZWPENx,0.001000000,0.071688788,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:21:00,348126,3NLBcocPeryJcsPWr5LpRBsMbZL9qfYrqqYxi7cAwZgHicgVMRao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbYo4YYttcV618TVsshY43rNH5FAYr6U1UH7Jb5L7wahtZjNXSs,537425,CkpZt9nbkcXN3WHcevxMWcLjYnG5CDsS34pEwU4muM1YxyWNUz3CK,0.001000000,0.068968769,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbYo4YYttcV618TVsshY43rNH5FAYr6U1UH7Jb5L7wahtZjNXSs,520321,CkpYUybvQwCc1EjFddemVTgVEUWgtowzEDvezYnKZ1fFGGgJo741X,0.001000000,0.064626455,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:33:00,340080,3NLnDbJ58YMXftziJmtfRGRs4gkzebQQwFQbtJXVj9FhhoNJiEn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbYo4YYttcV618TVsshY43rNH5FAYr6U1UH7Jb5L7wahtZjNXSs,502881,CkpaFw2aJj8CfDeLLreb7m9yfKYpRmHK5HBKmTasGkQyZLAj3h32D,0.001000000,0.075364448,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:15:00,336863,3NKQfxRdmdefZy82hSrnXXt8SRD2B2xxKrChwUzPvNkTzusyBE3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbYo4YYttcV618TVsshY43rNH5FAYr6U1UH7Jb5L7wahtZjNXSs,485923,CkpYijmJjKpv6MLoF6THZKuJ7KptdWuckfxCixQniCxHLADFgHMNX,0.001000000,0.076608068,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:39:00,333386,3NLeHRbY7UJq4njVtCzhwrmsGNxrTd9HzGuhNSfE1ZVj9x1KqmfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbYo4YYttcV618TVsshY43rNH5FAYr6U1UH7Jb5L7wahtZjNXSs,470243,Ckpa7L1buEMEJQkRxsLbwuYQZRTrxBKE3U6irVtYzKtrkiGEqrLxc,0.001000000,0.069228489,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:36:00,328920,3NKcAvMSbjr2kJXuSN6aMGucVyJ8wTAkS3z754w866yGk6ymJnXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbYo4YYttcV618TVsshY43rNH5FAYr6U1UH7Jb5L7wahtZjNXSs,455002,CkpYxxV1uhRfjTMf1bJovCWC5e2barM9dBWNJtkDXEYRPej3f9V4A,0.001000000,0.063732467,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:24:00,324989,3NKNZgC6jaB6jeQ9B91BJ2yaxjwtpo8v9QmscwbpijWb7bRLTYkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbYo4YYttcV618TVsshY43rNH5FAYr6U1UH7Jb5L7wahtZjNXSs,441397,CkpZ2EUee7Xf56iiDL3rRY7mijfqjKaSBvRRFYHhCUc2tn7CcKjBr,0.001000000,0.071450288,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:00:00,320973,3NK4uwxHxr8QvEXHfuTpeLfPd9U5t6FST6XebPGAvkNABFM3PLmW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbYo4YYttcV618TVsshY43rNH5FAYr6U1UH7Jb5L7wahtZjNXSs,428395,CkpYWHRcrcMZq3YYHvJhVhrBFfijKpf7XZ3CrXC3faueHQGqeSvbS,0.001000000,0.072048848,payout_from_AURO_Epoch_68,PAYMENT
