Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:33:00,360220,3NLUJnjNgnVMAdRcKTvBjdJUVWy86jr8yNeZ5U9qNkubLbSY14v9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixCrGZjqyTQDxxC6ZYCVyhJbm7zn9bLgybXQj2cTJKzFp2XcZDf,133627,5Jv2u7KhJqKzL5DJSm5efwD1oAzTkTV17DSCrFHqSVEssUK6jing,0.001000000,0.827168411,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:12:00,355765,3NKXEUoFHPTDWXukX6stViGT5jjXViC1f71Xp8ZeGN2XXfGgZoa3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixCrGZjqyTQDxxC6ZYCVyhJbm7zn9bLgybXQj2cTJKzFp2XcZDf,129946,Ckpa6C8fdssubNzvfcXS2T7qRHwhATvnoPgW2o6sSny9MFwBFamsM,0.001000000,0.666622083,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qixCrGZjqyTQDxxC6ZYCVyhJbm7zn9bLgybXQj2cTJKzFp2XcZDf,757,CkpYuD5VjL1MUC5C2oyh2qbyf6SMfRpZLQ7t64qHDh72mvgYYpVce,0.300000000,20.492571000,,PAYMENT
2024-05-06 06:18:00,351709,3NLLEiKoNr6zT6YQJ887zg6E4BnSW1LC1z7uoF9Nbn5FRXxUq5nE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixCrGZjqyTQDxxC6ZYCVyhJbm7zn9bLgybXQj2cTJKzFp2XcZDf,126202,CkpZUMM6gPyWGRKceXRWV2V9DGHqiuQ4EkAamdT4SWjTPFMdC5zJj,0.001000000,0.869649485,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-27 07:27:00,349220,3NKSuz6xSip1uv8uutg1QCB4ui2fRnGnDChueiHUkFUdGjhwUFVT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qixCrGZjqyTQDxxC6ZYCVyhJbm7zn9bLgybXQj2cTJKzFp2XcZDf,57614,CkpYmmZwWPxnBy4WR63fMgVXBWj67eSD15wpK5jtSUx9iRwNVy6yT,0.030500000,5.187429500,,PAYMENT
2024-04-22 09:39:00,347879,3NK9KnbWB27hvkMHYCCnCbgioirmr4r2C8PAeA4je5w8ujc1SqcX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixCrGZjqyTQDxxC6ZYCVyhJbm7zn9bLgybXQj2cTJKzFp2XcZDf,122493,CkpZfmkTgcC9B3FHsT63abm47FgBXm6fi4PLborLMqLD4Tst3mBpQ,0.001000000,0.793477374,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:06:00,343640,3NLtRYP1TXpWP6inT42QNFkj21rgpP18sEpQym6AXWEFFuiGYffX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixCrGZjqyTQDxxC6ZYCVyhJbm7zn9bLgybXQj2cTJKzFp2XcZDf,118788,CkpZg8WCn3ziyh3vrrUUgFKwcjKPo4izjmPUVJu2yFJ6UM6mjUpXm,0.001000000,0.622878545,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:06:00,339652,3NLRddcS9Whu37ezUfCttv1fq4wJYJtUp2V7SpUABKFzSFq8ehcB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixCrGZjqyTQDxxC6ZYCVyhJbm7zn9bLgybXQj2cTJKzFp2XcZDf,115119,CkpYdtVJ8JqZ7hPoxSbxxLg9GknDJBW6DjiBqyhpoZHuCddHKoh4g,0.001000000,0.653048291,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:39:00,336047,3NLSvEb1UNjKFXX7LPMhawSyMtETfZ8Q5rzMpT7CRP1fr7CMEvka,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixCrGZjqyTQDxxC6ZYCVyhJbm7zn9bLgybXQj2cTJKzFp2XcZDf,111542,CkpZX2phejYi9wnopp3Y4UTa2ukJ5psyEoSfrwTHPRnXXzDkL8z8H,0.001000000,0.708978409,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:18:00,332261,3NK4MdyoMF77NoSvMfVQ1Ngpa1xfd44zXBks8RB8TKV3pEqczDcM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qixCrGZjqyTQDxxC6ZYCVyhJbm7zn9bLgybXQj2cTJKzFp2XcZDf,108020,CkpZoBhPSufu7TK63UkP4EeCMnxFQUykSKcShNiUjd5jLfGgGMLei,0.001000000,0.770958749,Piconbello epoch71 4%fee payout,PAYMENT
