Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 20:03:00,359174,3NLjHLYZJAK5UkmRxXpvtSaKGxuPh8rDAUWEY7GYntV4VoLEAmLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7qgPHBg55bY9FCgHssjCFV6Nw85JzzfbG658ErqmyszUw4nrKK,574854,CkpZurnHabY55DUrxGtP75BYecyLqFvHc99cbsUxS19pCvuSMKqhT,0.005000000,0.105056911,MinaExplorer Payout 335 #359082,PAYMENT
2024-03-31 17:06:00,341971,3NLvoCJJpGUPFzp51kVecSfY24tmujrHoXqka1nhpjQdcrLjSG1d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7qgPHBg55bY9FCgHssjCFV6Nw85JzzfbG658ErqmyszUw4nrKK,493083,CkpYf3WoC2LL8Yi6cPzTMZaGZkJcHHvBQ5xohxN14Ri4TFxY1XQec,0.005000000,0.105596132,MinaExplorer Payout 317 #341817,PAYMENT
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7qgPHBg55bY9FCgHssjCFV6Nw85JzzfbG658ErqmyszUw4nrKK,417019,CkpYg1PTCYzry4FB4q3QihYAdP8y1WNSjaujgaVCnLSKEm9cZeFEn,0.005000000,0.101961793,MinaExplorer Payout 299 #325511,PAYMENT
2023-11-29 23:33:00,309652,3NL4cTdr3bLCViKmnEHfRAh4DNiTXECcK4tKr2uvPMjQbPr2jume,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7qgPHBg55bY9FCgHssjCFV6Nw85JzzfbG658ErqmyszUw4nrKK,350834,CkpZMfaKEKCmK832W9JiM8MMop164J3FE3JbgJurGMDX1yK1PUgpb,0.005000000,0.102660516,MinaExplorer Payout 282 #309540,PAYMENT
2023-09-25 02:27:00,290671,3NLKBgTZpK5oejt6K8RAu4Mcp4ofWi15EwFDCxGkogGKWzFHTgmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7qgPHBg55bY9FCgHssjCFV6Nw85JzzfbG658ErqmyszUw4nrKK,277627,CkpYpMUTf6u6iMcfCYkusMeBfkhgsKBQapDK1EmTgS1WcBvz3iSZX,0.005000000,0.105219903,MinaExplorer Payout 263 #290506,PAYMENT
2023-07-17 05:21:00,270096,3NLWb9kssRRRbxVnCraGcYzf9zjEFFCEx2gDfz6CLR787MWBN9Mr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7qgPHBg55bY9FCgHssjCFV6Nw85JzzfbG658ErqmyszUw4nrKK,201548,CkpYbQ9cvqhip1ZW9CNoLsqLCziqLE3Jim43HmoEwsFrLyKJCYHD6,0.005000000,0.100336316,MinaExplorer Payout 243 #269915,PAYMENT
2023-05-10 22:33:00,250415,3NL1o95iaT1M4zKbS6AsSyewA2FdYmFwu1NGHimh9ue4RkRShgx2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7qgPHBg55bY9FCgHssjCFV6Nw85JzzfbG658ErqmyszUw4nrKK,130393,CkpaKyatNFTm1rJHJhwHeTkMfs92P81hFMB5sZXi7zA6QL88t89dr,0.005000000,0.100304791,MinaExplorer Payout 224 #250273,PAYMENT
2023-03-15 22:42:00,234148,3NLDazMpaAuiLzq7RHTNGheSoeaj6LyJ9RgbJ1pxiBRiMNunAJ3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7qgPHBg55bY9FCgHssjCFV6Nw85JzzfbG658ErqmyszUw4nrKK,71259,Ckpa8EVetKXRZZnYyRC5WPPFMh8g49ZAf2sG8Xttx7hkp1ghj3BKU,0.005000000,0.205076555,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 23:12:00,233256,3NKeNUh9zLViQfbAZibo1abYWN7J7KR7RFd3VrRwbaj6L5AVqr4Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7qgPHBg55bY9FCgHssjCFV6Nw85JzzfbG658ErqmyszUw4nrKK,67627,CkpaCZ6AZNV7qKin7JUdZ2wJkE3XQWFeuMvLN7QuRatNg8AoNG4DC,0.005000000,0.327492950,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 22:09:00,232030,3NLQjp7ccZfWFPr1uCQPxCdMEBRkFSpuG21Uogeb87Ai7HPUQJcS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn7qgPHBg55bY9FCgHssjCFV6Nw85JzzfbG658ErqmyszUw4nrKK,64144,CkpYwa9ZkS3w6T9pfojBFbBQUvaXGSCkQUrjs9DujwwdSKkrQpufL,0.005000000,0.245795600,MinaExplorer Payout 206 #231941,PAYMENT
