Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-22 16:57:00,33453,3NLX7LPvQZf49GFWRUtobkRih6dYeAsUuhi6DCLXQjS5Gs8Bzukq,B62qkxT6YqSMf9ac8TYodLgW8DRvgC4obZooiCtrXegvFLW9qA6djnC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZcHx5PKiVDitu9D3UJNcnuKyRCeFJXmy8efwKDV74PWtXaxUne,0.020000000,1206.791800000,,PAYMENT
2021-06-22 16:45:00,33450,3NKdBkE5fYdV68cjuTvcxT7NVkVWNrtwhPy1fiZ9BezviwRri97n,B62qpti9gR5ReEKUuTDeRsMfbzWFqUYBL3EMoByUZ9yzonzNErCrGKg,B62qkxT6YqSMf9ac8TYodLgW8DRvgC4obZooiCtrXegvFLW9qA6djnC,5,CkpZioU5dGbYXp3HV751BDzasyHAfn9Gtp1fGTG35DmKemgKvVNuK,0.500100000,1206.811800000,,PAYMENT
2021-06-22 16:09:00,33441,3NKg3i7owWVG6dh6NikMqqEhGHtohu3r22eUgrRTzKYifh9DJQKf,B62qkxT6YqSMf9ac8TYodLgW8DRvgC4obZooiCtrXegvFLW9qA6djnC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYwpT4PZdd6wRwqkJmmmyxL9ktCkwRcdyPTt4nWmLkxSwYtiB3a,0.020000000,7.980000000,,PAYMENT
2021-06-22 16:00:00,33439,3NKSVxHfoHX81uRwtqdQXRvskQeduCjGo7yBC78SoZXNsWnezJyB,B62qpti9gR5ReEKUuTDeRsMfbzWFqUYBL3EMoByUZ9yzonzNErCrGKg,B62qkxT6YqSMf9ac8TYodLgW8DRvgC4obZooiCtrXegvFLW9qA6djnC,4,CkpZdnLSeZziLDBXCYPJMKf22UQs75wqyG8nvH143jkuRuBFv4n31,0.100100000,8.000000000,,PAYMENT
2021-06-07 21:18:00,28289,3NKvr7Wnpk5p61DZnexKjfbhns7UPUnGtnqmVij12Tqou6BR5PJw,B62qkxT6YqSMf9ac8TYodLgW8DRvgC4obZooiCtrXegvFLW9qA6djnC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,Ckpa8Gp4p5uL8yE7dDPpJ6MQjH6NRcz7HGHqHusvwXLxZhdt7ckKy,0.020000000,610.304100000,,PAYMENT
2021-06-07 20:36:00,28280,3NKeuNrp4M8mbpvEejAyG8DvC6WX819e72ANfdLvQ8WhSWq3Kr6B,B62qpti9gR5ReEKUuTDeRsMfbzWFqUYBL3EMoByUZ9yzonzNErCrGKg,B62qkxT6YqSMf9ac8TYodLgW8DRvgC4obZooiCtrXegvFLW9qA6djnC,3,CkpaJ3pZx7TTDP1TvcN1cmZ4ciU4bsUTjvoNC7kwhrQyKUea1F8ra,0.100100000,610.324100000,,PAYMENT
2021-06-07 19:09:00,28261,3NKjqH7ove5Ag9ShDSMNaHtCf4C3WawKbazSi29kusxSNPjAGvpw,B62qkxT6YqSMf9ac8TYodLgW8DRvgC4obZooiCtrXegvFLW9qA6djnC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYsS2exsnVaHPP4oQnbC7hDLya2hvtBrGtZAUVywWF1tMrukpSw,0.020000000,4.980000000,,PAYMENT
2021-06-07 18:57:00,28258,3NLWBW5G6CvYw49Jh8tCeHpf2BaxxBsrmpjxpjw6LpMEWGeyCKdY,B62qpti9gR5ReEKUuTDeRsMfbzWFqUYBL3EMoByUZ9yzonzNErCrGKg,B62qkxT6YqSMf9ac8TYodLgW8DRvgC4obZooiCtrXegvFLW9qA6djnC,2,CkpYVzuJFMiLAEbXRwWH3TqEoXKeyYYGUhiwgRaLvACxaLMN6fACH,0.100100000,5.000000000,,PAYMENT
2021-06-04 15:42:00,27176,3NKRk3hS5t3p25hcKsa2AwnRxun1iibCPc3vzyHPFuW1qQJdzpkW,B62qkxT6YqSMf9ac8TYodLgW8DRvgC4obZooiCtrXegvFLW9qA6djnC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZWXJUUM1NH8j2BSfvwFvMiAyAa2HLMEvnBzASdBuqEnxyULoQk,0.020000000,2.980000000,,PAYMENT
2021-06-04 14:45:00,27165,3NLKdukJUn96LQJGG9HRxDaomes6EKCKhfy7Wx971houyvJYnz1e,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkxT6YqSMf9ac8TYodLgW8DRvgC4obZooiCtrXegvFLW9qA6djnC,1440,CkpYkuSCKF5879kT3i7qmnqEavmMpSPx2eURjya7R4qb1NSEQwzGa,0.050000000,4.000000000,,PAYMENT
2021-06-01 15:42:00,26224,3NKGgGqFThzawicCya91Gn292BWFjW2ksZ7Cwkb3cjMu8HYQNbjN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkxT6YqSMf9ac8TYodLgW8DRvgC4obZooiCtrXegvFLW9qA6djnC,652,CkpYUC4ZNuTFbewoVPWh6XkLSDFcVqBPargfgtpqStihZvP4KKsRK,0.050000000,1.000000000,,PAYMENT
