Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qrzDMYjLf2opTM3KSozahGGKkQhVhQmiAfVZ39FZoKa4WGgcdaAq,B62qoYkcHDiffssfWuDpjLzyEbV5M4sqBqg6yZ3kKLY74WLbhPqUgYV,4,CkpYbzkr1G3GeDndWd8MBmZuyYZyCp7n5b59ACytwRjgURV7gKLSF,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qjeFLiBdA94f9AAznCqBUJKNpo5BEYf5hUydp1sXyLwic6RQWMg2,B62qoYkcHDiffssfWuDpjLzyEbV5M4sqBqg6yZ3kKLY74WLbhPqUgYV,4,CkpZUCcNR8WcdpscsKjbowZxJW9r1hVnZgJegEYJD8c9vbpZtUfp8,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:45:00,315656,3NLxeGMUkRnGsnBYqBWPHRSjyGy8fLB73Ve4RrL4ZS2GhTf58iQ1,B62qp53VS7YP3pDHSj3KdFPci9gdey2HKzzCaPGRaSXWxhGqiUWY5V4,B62qoYkcHDiffssfWuDpjLzyEbV5M4sqBqg6yZ3kKLY74WLbhPqUgYV,1,CkpZ2Y1ZW5EKnbGLuoAxTPW3mUK1jckoQaETFrKnbejc9snuVb8ED,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:33:00,315655,3NKReJXXB9NHR2UXgBUXekAmDSgxiBuENNXSH2hVi73tAHDZQEQx,B62qrS4Pz17CZv26wRk6ZKYDbAbu9HUS5T1VukEqA2Hh8GDQnqJz7FC,B62qoYkcHDiffssfWuDpjLzyEbV5M4sqBqg6yZ3kKLY74WLbhPqUgYV,15,CkpZRBLv1ngTdx6H65B5GCSDAbPrWx9rrkvyvtAyzefwwZBqGS19W,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qrBkY4Z28WoeLuBHpz7x4s2pYiq91ZgvV2eLt9dyhz5aT5BGnNom,B62qoYkcHDiffssfWuDpjLzyEbV5M4sqBqg6yZ3kKLY74WLbhPqUgYV,1,CkpZPkmoh3MnUMvsifj2QaSzVRsAdq2ax2njgUjVcG4oSBmhRHc2k,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qmLRU5LFZVrWtm8nH9iZiGmmyfQGx1U4CmLmTRSGYBjdrej5EDyb,B62qoYkcHDiffssfWuDpjLzyEbV5M4sqBqg6yZ3kKLY74WLbhPqUgYV,0,CkpZAHNMQnM8c24VDs6uiFKzqp6JymgH5Ps6sd6bjezRGKnxsuzom,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qqAywv2nBekR3iXepNKof9RbWSUgHKb29bpgmn1KWXtxqyWkXnzT,B62qoYkcHDiffssfWuDpjLzyEbV5M4sqBqg6yZ3kKLY74WLbhPqUgYV,0,CkpZp85cTYdcT2x64v82qGLa4eGuR3UFvQ43TLPz5Hp595XHgzDBb,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qrS4Pz17CZv26wRk6ZKYDbAbu9HUS5T1VukEqA2Hh8GDQnqJz7FC,B62qoYkcHDiffssfWuDpjLzyEbV5M4sqBqg6yZ3kKLY74WLbhPqUgYV,13,CkpZ7wnaByDp8X3zqCdv8dGZu7t8vpQKE9dsDFCT895AbDxJMDvwf,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qmZFJN86FaPewT225BQUytfvncvJ8kwbF4zjbQHvXoa6o5YeSykt,B62qoYkcHDiffssfWuDpjLzyEbV5M4sqBqg6yZ3kKLY74WLbhPqUgYV,34,CkpZiigkgyL4Vy1dVAV5iyjJcaTYCaURWTG788QbHnnmPeu1ahmGM,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 19:06:00,297102,3NKWioYSnxU3i6b2DRaBzhZNjRkFaA99JRvZpS8FbVD6jwsE4p5E,B62qnQwyE46zHA8FYGVkuyoDJa1S5sLprfGyNUei2RHs9YU6m954p3U,B62qoYkcHDiffssfWuDpjLzyEbV5M4sqBqg6yZ3kKLY74WLbhPqUgYV,20,CkpZdfNhdiUDCsYW7KsXhBr4kAARLcztReEJrigaA7ghAeGKP72zL,0.020000000,0.000000000,,STAKE_DELEGATION
