Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:27:00,360087,3NKucYNsRRxmqayVpw7AgHBCxUZPnTKGrykwysvapsWoLwZobqyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7A37xKQojKb7x8PaGHfDkgfGTkxMdUUKjt8W6iesmJQARS9DxK,585358,5JusZwowmwQ9PTfSYsF35SUowvZPY75do5G7LZSPjKbeysnW5fCg,0.001000000,2.281184895,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 00:09:00,356015,3NKfBniz3cmVAfgVkCZmYro57KX8yH32UQnjtn7DzAgGR4SbxgPj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7A37xKQojKb7x8PaGHfDkgfGTkxMdUUKjt8W6iesmJQARS9DxK,566623,CkpYpBtkH3cZAspwuhbcTBjdHPtYp54Q3shVPDXDPaWHBdCC2biyv,0.001000000,2.249616260,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:48:00,352070,3NLat3gFd5yh3vTcFXr7tYpt17r4fPJW5CgrcsN4Rf7wFLfyMCRZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7A37xKQojKb7x8PaGHfDkgfGTkxMdUUKjt8W6iesmJQARS9DxK,548210,CkpZ35aXnD8HcCFd7PtYeAUKkdtiRUSm2rNmFgVPs9k6VeVkx66Nh,0.001000000,2.324875947,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:39:00,347777,3NLjBbf3PkszLmUESMYwriKTAgSnt9bHfeZhPv882164nKrbQKdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7A37xKQojKb7x8PaGHfDkgfGTkxMdUUKjt8W6iesmJQARS9DxK,530969,CkpZV433FVTucLFyzG2KBqqE8mrAPqWp1x2V17eSmCw8EyA1oUg85,0.001000000,2.236668714,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:30:00,344119,3NKrjsvwMocHEnhLxfbjRmFNtUSGEubAgnk6Vwdfz8nmtNVwBdFX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7A37xKQojKb7x8PaGHfDkgfGTkxMdUUKjt8W6iesmJQARS9DxK,513341,CkpaBfcATscrVDPUZ3afakwZUAiN5bovVSSDyF63JTffxdFizzoig,0.001000000,2.095730494,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:03:00,339765,3NKqXqCKBAeoQE9f5u4bykwcCQmWYNB2CUYsekKE84H3Vx5ryDfY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7A37xKQojKb7x8PaGHfDkgfGTkxMdUUKjt8W6iesmJQARS9DxK,496008,CkpaJMwsneyu5n33Ti9fE9fXGxCZrfB3ejwdRiUEMLw7pSR2jUGZP,0.001000000,2.443678041,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:03:00,336351,3NLXsJHK554G5kZLouhF9EHGXGaW2VYqLJw6DTkf92JJw6p9sGwd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7A37xKQojKb7x8PaGHfDkgfGTkxMdUUKjt8W6iesmJQARS9DxK,480089,CkpZbm4UHXXiZsZdLEUqVC6TX8b2nzWQXNQA2mAvUuK1uZTHce4id,0.001000000,2.501185786,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:06:00,332768,3NKAXs8GMqCcGQ6WkV29uF7wwBiQrW6bryRuWcW5FyD5Kng8TEcw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7A37xKQojKb7x8PaGHfDkgfGTkxMdUUKjt8W6iesmJQARS9DxK,464631,CkpYiWB7zFmwVB3KqHFKFBfhGZ8cTjmTxEoUHBfBvpRiXUfDYRZQe,0.001000000,2.277914698,payout_from_AURO_Epoch_71,PAYMENT
2024-01-21 16:30:00,323744,3NKNkjBRWbP2L7Kem1o1L9rkGaq7teE1La5sW765JabioJUdJANL,B62qq7A37xKQojKb7x8PaGHfDkgfGTkxMdUUKjt8W6iesmJQARS9DxK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaB3Se5A3W26ZazpyibkBB6itnx2fCjhHYgvdSXMBCB5qakx96k,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-21 15:33:00,323733,3NKyzqo48D14M1pYYBZAWpiMkRkoM2QSbHjTF4kAzYGYY5TRdX4E,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq7A37xKQojKb7x8PaGHfDkgfGTkxMdUUKjt8W6iesmJQARS9DxK,40546,CkpZgvxCPhnthKzJfTiswvf1oG6JLYXvykkcR6hmZTfesCrRJh3uW,0.200000000,302.000000000,,PAYMENT
