Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 18:33:00,351578,3NKsxtfnC6GZw1NoxWBY742mbegJHVW3PUNf6wgUPFi7rxMTUdhQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHE2maBWaZ2RQ3fVNq7MMYL1D8SWvnhy5APuUhVS8zPPsxomFV5,541255,Ckpa6wcVtd5q94pXgr4FHiS8EN91Yt1V5rPMrSNtvMRdT6YnDi9Z5,0.001000000,57.920478676,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:24:00,347437,3NKoGJXuWuUC2oJ6VJVM5iACKjo9ZkQ3zYj3cAwRATSr5r77cFvS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHE2maBWaZ2RQ3fVNq7MMYL1D8SWvnhy5APuUhVS8zPPsxomFV5,524013,CkpZnRVPAkwxhYv6wm2CGBL2fB2LxDXq6QedHYcazs2morB5kqnAU,0.001000000,55.722866897,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:27:00,343586,3NLkdUhCYjGRjtfd3mbzsDRpoM2xdwGkTbaonvv7KJNPUZr2Dk76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHE2maBWaZ2RQ3fVNq7MMYL1D8SWvnhy5APuUhVS8zPPsxomFV5,506459,CkpZVnY9xewZdvsUoMEZEuktufdPAQotCtX9Qj5WTqb2cPU3hky5q,0.001000000,52.214516281,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:42:00,339466,3NLbPe99oUmkGWE4wNjebF93Q8aEwwxVB4NBvcodh6qmsEkzpxwF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHE2maBWaZ2RQ3fVNq7MMYL1D8SWvnhy5APuUhVS8zPPsxomFV5,489423,CkpZjvfULaNgGDECEQDJXi1JFBJ3K6mqtQ3P147d5rpMehj7Fqcsh,0.001000000,60.890197895,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 08:45:00,335785,3NKbtB4e3riV9qHBhP2mvEx6Wnz3vFUHnX2hV6RShDUqyrwDAdRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHE2maBWaZ2RQ3fVNq7MMYL1D8SWvnhy5APuUhVS8zPPsxomFV5,473642,CkpZBaeQqQCDgQYP9cE1Hwx18oPRZQWAxU6vqhsyBEiCuohtpqC67,0.001000000,61.894956720,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 04:45:00,332151,3NLaQY9LShgCAxe2JVwDfn56zGAC4KCbiDGcstUAkhV2tgbGK2tH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHE2maBWaZ2RQ3fVNq7MMYL1D8SWvnhy5APuUhVS8zPPsxomFV5,458304,CkpZnhAm9ys88LiGKtNgArBeWx3Kk5En3cLC9AHGPuBm997HtUNDm,0.001000000,55.932591244,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:09:00,328330,3NKZMisxTZQTZJ7PySgyRLn9RnmCenqxr3xESumSaxkNpBniYtm7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHE2maBWaZ2RQ3fVNq7MMYL1D8SWvnhy5APuUhVS8zPPsxomFV5,444601,CkpZUnHrB6aC4wphgRkrqosXgiXcG7BHCqUAhdko6T79zdtAPC7x6,0.001000000,51.494990246,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:54:00,323988,3NLABjcLgYgtxmBw58RypX82Xfr9E8yxqn6LXe8SFMe6v8ZF3Yun,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHE2maBWaZ2RQ3fVNq7MMYL1D8SWvnhy5APuUhVS8zPPsxomFV5,431569,Ckpa1j6LFmzaPyAECyQcTJCj1aR13Qi5YcFjqJ7HHnT36VSnHHotw,0.001000000,57.738344914,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:27:00,320429,3NKEqTJFyvA6jPMbQ7j2xzM4xeL9QaKdx6pfg7MqQBXrReVuWZBH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHE2maBWaZ2RQ3fVNq7MMYL1D8SWvnhy5APuUhVS8zPPsxomFV5,418659,CkpZBvV7pfRt677vyxMxPPdoi4QWAEpCszcx2V95GSP6PtG3eE2d1,0.001000000,57.802334057,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:45:00,316317,3NKy5ijxNmwqCUWJppuMRVarRR9ufcUkTf8xRkcqJxBKAJsr1msj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHE2maBWaZ2RQ3fVNq7MMYL1D8SWvnhy5APuUhVS8zPPsxomFV5,405902,Ckpa5ujNQSDVRREPJBqJyNVvVfWy3V41UoaqcCKAi31NzjyvPLTR8,0.001000000,63.480615743,payout_from_AURO_Epoch_67,PAYMENT
