Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:03:00,351621,3NL5tpDku8RU154Py4bVe9rzHb1ynviSigrQVLtNgmxznM3Y68kj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7y5zAyixPtphWa1NiNBeWkMFZHk7FXcwXp8B87cWzK7yREYRKh,541976,CkpZt8FyVR64KQ6Pzah21VCYTZVmpi4X2zrw8HSRtdetbTr8jPsK5,0.001000000,29.707318017,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:36:00,347471,3NLZXDdgn45ui7u55tVdBLyAaYjzDPKcuAfk2bs8ALxqpAYu9x7T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7y5zAyixPtphWa1NiNBeWkMFZHk7FXcwXp8B87cWzK7yREYRKh,524725,CkpYaB9QHwW7aYvXjT9fzxMfpNAdx5CSgJ21hfgBW3zxf5ySJCmRQ,0.001000000,28.580166551,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7y5zAyixPtphWa1NiNBeWkMFZHk7FXcwXp8B87cWzK7yREYRKh,507171,CkpZyYQS7ZQNeF6CCnWSKG9JrxNkmKU31Dj8mGC4kfK2DwDg2mh9z,0.001000000,26.780739307,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:51:00,339493,3NLiKXR4BmMiP5bCDjkgaFT2N3tpYQCC1jW4vtTCeDa9jEg7mjHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7y5zAyixPtphWa1NiNBeWkMFZHk7FXcwXp8B87cWzK7yREYRKh,490125,CkpaEjqC2pu5Rs4vMuaqWV7bViM14aLCcoJ34hxMTWsCF5fPH6w66,0.001000000,31.230482108,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7y5zAyixPtphWa1NiNBeWkMFZHk7FXcwXp8B87cWzK7yREYRKh,474331,CkpaAESB1PrkKuKEaDD18yPn85sTjVgRzwXKEtordWG1Fw8AzHnwR,0.001000000,31.745821268,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:51:00,332483,3NL9c4bctK9DF7PFUdQncQ4AiZRdf8uxdAbPsaUcysSkxxGLfpxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7y5zAyixPtphWa1NiNBeWkMFZHk7FXcwXp8B87cWzK7yREYRKh,458985,CkpZo4jsjsLsJmfv7e6SaKqhffLVou3nh2qzuBn9rjDXcA9uAX9aX,0.001000000,28.687733824,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:30:00,328421,3NLx4qNkS9PnWvxGNUzNaKUyZn1Fzhe4e8awWEMXRYiqeQokfKuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7y5zAyixPtphWa1NiNBeWkMFZHk7FXcwXp8B87cWzK7yREYRKh,445244,CkpZcPcauki424sQBGQ1RRWED2wdbcTsY6go8JgNEzirqNuVHjmXt,0.001000000,26.411695641,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:24:00,324014,3NKBDE3VgnxuZhkSTXFtZFcyJ2KgQZ73GXHgWetuMYZ18NhXWgKx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7y5zAyixPtphWa1NiNBeWkMFZHk7FXcwXp8B87cWzK7yREYRKh,432219,CkpZ9q7nMoioh8NPFZmQ3fzpoAFL2RGb8W5NJEeDBd9jjQPhtYnPh,0.001000000,29.613902016,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 07:12:00,320449,3NL1dVbx7EXWvyJQaCSmryLWBTb2yWkvdMryDZZiVcxRomuhWa97,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7y5zAyixPtphWa1NiNBeWkMFZHk7FXcwXp8B87cWzK7yREYRKh,419295,Ckpa3ym5ZBGdNK9xdihGgRYhxyQVfhCX1npx56L7WmZXejdQYuRB8,0.001000000,29.646715624,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 09:27:00,316352,3NLR9fhtT45dZFn3E8vLHzc7hWAmedJcCS7C4aM8j9p9Fsprd8oT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7y5zAyixPtphWa1NiNBeWkMFZHk7FXcwXp8B87cWzK7yREYRKh,406528,CkpZiNUUZekSFJHe4k5NH5PwMKne6yunE4g5EW3sHo6emPQWarBHr,0.001000000,32.559096323,payout_from_AURO_Epoch_67,PAYMENT
