Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-02 14:27:00,230161,3NKCKEkApNWpSKcmzPzMVWd6pugpjkYtN8McrXb7Tqy85w3YNker,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrgX5qqFcvBrfqEQKezbegLcnqEyL4Xr651bRQqw2ds1Gg9ALLqD,54329,CkpZFjZ66Fi8PAHc9c1KpcVRtFoxZi5mEMSEdkXoHMfipbTpo7UDH,0.001000000,1.088232161,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 19:00:00,225963,3NKXBrh4geM8UUr4UGGhyyAg6UisqkaTVqLygdRXUZYswBwkGAQm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrgX5qqFcvBrfqEQKezbegLcnqEyL4Xr651bRQqw2ds1Gg9ALLqD,52357,CkpZVubmmkztTzR4adUk5i1SzbEo8gQxJNokENkh993w5yoP1Nh9C,0.001000000,0.754339789,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-05 11:45:00,222598,3NLMztGZqwqRcmbUfh6oV7ccrtVtSj5QepCjm3Hx1YHAjQ5kFWQ4,B62qrgX5qqFcvBrfqEQKezbegLcnqEyL4Xr651bRQqw2ds1Gg9ALLqD,B62qk9DPtRadn444cWKwdtus15HGUwhupKHjhnPFfxrBPZPut1h3V1e,1,CkpZrYYa6CJ9u3CH9vFo1G6E5mkERnAZyyazA3BvnoKak2hEnF9EC,0.010100000,126.986712451,,PAYMENT
2023-01-31 23:27:00,221296,3NKeBYW8uH6Jf4e1QEQ6qL6DhE42dm9iQPKCFUwmCAbBmcaSTYdT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrgX5qqFcvBrfqEQKezbegLcnqEyL4Xr651bRQqw2ds1Gg9ALLqD,50375,Ckpa1yt53QGrdoLYuq7J74o3HvVKbpfoDBUhv7D1mrzuMefZd76vs,0.001000000,0.929773288,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 12:06:00,216975,3NKsZTNKe7vn1x8XWaXjUfDcbb7p39ygRqdRxAMSVtS1z1Dg3KNV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrgX5qqFcvBrfqEQKezbegLcnqEyL4Xr651bRQqw2ds1Gg9ALLqD,48383,CkpZ41bxGEhdmGhjDhetjNcJFVhoXmBNXtXPBkLZu1nyFGbFuKBqB,0.001000000,1.086635468,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:09:00,212633,3NKxNahwtjGCRhHaC4SYxbAtDzNC21CGGVZ3NQhXt9zwhRVD65JJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrgX5qqFcvBrfqEQKezbegLcnqEyL4Xr651bRQqw2ds1Gg9ALLqD,46399,CkpZmdHWncsQpmXhXNBA2fz7AF4mVEHeS27u3gT9MwyrQ6pk3Q5hb,0.001000000,1.328446316,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 00:06:00,207866,3NL7EWvfMo3aSqMzysNBJyM9egwNnyFgj8LUXT6QtK9Q5ovRu7wA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrgX5qqFcvBrfqEQKezbegLcnqEyL4Xr651bRQqw2ds1Gg9ALLqD,44519,Ckpa8dsvsRjAo3ppfzr1NkTdNmV7sgCPD4nSHgU52kjt9Fkbocp8W,0.001000000,0.997379904,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 16:57:00,203253,3NLWvsD4XxbqXVKnJXgdTnG6qt53obL2XYbysQnTdXr6oc4emmk1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrgX5qqFcvBrfqEQKezbegLcnqEyL4Xr651bRQqw2ds1Gg9ALLqD,42661,CkpaLg37qXWi34VizYDKaBGYuZoH28zdyG2JhJrnKyxyBMyQhAutR,0.001000000,1.208554594,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 20:24:00,199212,3NLFAQfmj31AEW5hsbizRZwuYwpt6Ee4Jwq2fifcT13M5vGT2dPq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrgX5qqFcvBrfqEQKezbegLcnqEyL4Xr651bRQqw2ds1Gg9ALLqD,40875,CkpZ53x6sUoodeNRGarpXibfUTxkGGHfcjD5acTvqA2YtEThJyPiF,0.001000000,0.717353501,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:54:00,194552,3NLx2AzkGPmiLgDjgrozkQC37s8EcBHB93iU963YgKDVss1UF2s6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrgX5qqFcvBrfqEQKezbegLcnqEyL4Xr651bRQqw2ds1Gg9ALLqD,39063,CkpaERgVkhQttoLoeb27rXuZLmSfZswgweeow2S5cSruBh7UywUsY,0.001000000,1.027137441,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 01:12:00,189471,3NKHLohPJVTgSrxMsKA19p9DV5Bz4aPFGB6RisdQ9EDZH63xK4Cp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrgX5qqFcvBrfqEQKezbegLcnqEyL4Xr651bRQqw2ds1Gg9ALLqD,37252,CkpZCHjVuW7dLCekyYLiSEPsEkUfxCXNTWPbdfZ4WFi5kdsVrPRRZ,0.001000000,1.141555593,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:27:00,184266,3NKt7Jiefs97o8imYvsmoqAA2gmxcdPWPJaF89PNTdygiKF9hxMN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrgX5qqFcvBrfqEQKezbegLcnqEyL4Xr651bRQqw2ds1Gg9ALLqD,35499,CkpYbrXJ6AUPzVA4EkpvFaXwUveGWftuN85QtL5aBHuq7ZeetnbT8,0.001000000,0.819419971,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:12:00,179658,3NKW3TmthiL1zVutdNGhHT7zaGaGQVAtKbBndbhQ6nZX6z5ZKqb1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrgX5qqFcvBrfqEQKezbegLcnqEyL4Xr651bRQqw2ds1Gg9ALLqD,33447,CkpYUTM6DPRPCdpdqQZkWAdp7P6gjgySzNRX9pWkKCQ1tTPdyVETH,0.001000000,0.937310175,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:51:00,174525,3NKsvUR8VncGNmQv5ht8NayztiJviCijDobAp29QdGWbLhzCuyRB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrgX5qqFcvBrfqEQKezbegLcnqEyL4Xr651bRQqw2ds1Gg9ALLqD,32043,CkpZJvuSoNqVRh52xaXziN4YCVRQnzK7HvLjPLR7FzB2EK1JALSfY,0.001000000,0.762400121,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:30:00,169705,3NLha4PGZy7nvk3bzGPXZEnagNT2k7CUtbTRut4JkiBndmTSg24W,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrgX5qqFcvBrfqEQKezbegLcnqEyL4Xr651bRQqw2ds1Gg9ALLqD,30327,CkpZtaamyALd12wpJUw9AXTS9eZKcUpj68mQtczyQzt2Y2qDfbiU7,0.001000000,0.810890680,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:00:00,165008,3NKdxrTFMK3rpGk3TG9LD2hXWcCYYaAKtuCpyCvjxjg5kFyevHvo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrgX5qqFcvBrfqEQKezbegLcnqEyL4Xr651bRQqw2ds1Gg9ALLqD,28649,CkpYSo5jz6NuCRnF4bHWeebumNFj2yQxZGUTMjDVMBmxA2VNttobt,0.001000000,0.654540261,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:36:00,160204,3NLDMM8wTW6BbKUo7x9JPepU5di2QoXivfnJuFYfuXX4Vdmz6awu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrgX5qqFcvBrfqEQKezbegLcnqEyL4Xr651bRQqw2ds1Gg9ALLqD,27006,CkpZHfHdupSQjLEEjSKVXazD4Cpe1Qki7MUpYkGGkzcq7n89izTWx,0.001000000,1.151245969,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:45:00,155479,3NKF5o1VWDPQAAYMrcJRKzurLvz7tErEE8hGWCivpRpJCcwksRKr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrgX5qqFcvBrfqEQKezbegLcnqEyL4Xr651bRQqw2ds1Gg9ALLqD,25341,CkpZnkuGwxc1nZLo6dj446V8svqUBSmxZqAWZjPHGaCHdcU9UG4LW,0.001000000,0.827491083,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:15:00,150886,3NK3f6iHpA4HmhVDywW3f8KHxHRQ84xs69d3s2gzDzs3htjFLion,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrgX5qqFcvBrfqEQKezbegLcnqEyL4Xr651bRQqw2ds1Gg9ALLqD,23714,Ckpa6qmPHwdFuX4yv3WaTXTY6fu7TQqFXzNcvKETWDNnJ9GvHy2Md,0.001000000,0.643290198,Piconbello epoch30 0%fee payout,PAYMENT
