Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-15 22:30:00,216565,3NKJLa5aHqvoi7AoUJimU6Xb5iHysVscg27PrZfayPEu5KWPMvpn,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qrmE9u8mZmK1yDzbSdKLFtgJKRW6Waq3qryjHXxokzyPYoHZgHj7,286,CkpYjWEvTrfvMM8CKCBtZhVpgzYLzs193y9GaRAp1Eo9EgCpRXZcN,0.100000000,7196.000000000,,PAYMENT
2023-01-04 10:18:00,213135,3NLMf9N8v5WVfdygW43Qzq59MpqXZQZDJUfUdRCvxG56K2QTJ6Jj,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qk7R72uCRousECnHCJ1KFchETCwWHcF13JVqsRaVp8ZT2BbDowbr,285,CkpaEUiDc5GU8mse8HSiYXecza8u9vCV4t8nzm7cJW4y4zjjxsxtu,0.001000000,0.125988492,rewwaer#8402 EP43,PAYMENT
2023-01-04 10:18:00,213135,3NLMf9N8v5WVfdygW43Qzq59MpqXZQZDJUfUdRCvxG56K2QTJ6Jj,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qn9vwCUbefEmPsj6g29df18TmAQ2bSthrRFGvWG1jKDEbi2wJT15,284,CkpZ3ipKiUTT12GLUz8eBmrvUYzCeUDPzShvq22Lb7EmRcY4y87yi,0.001000000,0.195050299,rewwaer#8402 EP43,PAYMENT
2023-01-04 10:18:00,213135,3NLMf9N8v5WVfdygW43Qzq59MpqXZQZDJUfUdRCvxG56K2QTJ6Jj,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qmCoDiREWKVFazFJsLUUDKMfqeiE75ZhY5sMM3PUQHaGjihmNwne,283,CkpaHCUTMvfuumr3bAZwBctQt3MUu9Wood4ZgeHHag448MVqVnsdp,0.001000000,0.749428837,rewwaer#8402 EP43,PAYMENT
2023-01-04 10:18:00,213135,3NLMf9N8v5WVfdygW43Qzq59MpqXZQZDJUfUdRCvxG56K2QTJ6Jj,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qrkGyjdtRNZCFUZJaMRicKvQ7ueiDpSpqGtg5YMGX6JQ3Bkx8L3z,282,CkpZfN55uDcPXaWW4VRDBXuR8sejmnArA5P6mDMMxtofewxLcbzp7,0.001000000,0.819838055,rewwaer#8402 EP43,PAYMENT
2023-01-04 10:18:00,213135,3NLMf9N8v5WVfdygW43Qzq59MpqXZQZDJUfUdRCvxG56K2QTJ6Jj,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,281,CkpYpKdX5KdakrKzYs9XHxxTSqNdKjN32fm3VTzRfzBSHCwBnzuiS,0.001000000,86.514460892,rewwaer#8402 EP43,PAYMENT
2023-01-04 10:18:00,213135,3NLMf9N8v5WVfdygW43Qzq59MpqXZQZDJUfUdRCvxG56K2QTJ6Jj,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qqUbtYZCczK9pF3f3XtmAceSiD1tXwkjwQCT1o93X83tFU7rcrz2,280,CkpZhgUKcoB98yEBiQsuymxB4bgKrinAijZw9e9aSKTTXYvDW2EXX,0.001000000,454.012210170,rewwaer#8402 EP43,PAYMENT
2023-01-04 10:18:00,213135,3NLMf9N8v5WVfdygW43Qzq59MpqXZQZDJUfUdRCvxG56K2QTJ6Jj,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,279,CkpZHLrMkw7yd4tcUW19GMRUaKY4A5ahFc8Uu8xLX6YV2sJDHVGok,0.001000000,6982.726749570,rewwaer#8402 EP43,PAYMENT
2022-12-20 22:57:00,208742,3NL5eap5evZEW8QD881bTjzFypM195FJwu9tF3ztXd4UrK6Nv4id,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qk7R72uCRousECnHCJ1KFchETCwWHcF13JVqsRaVp8ZT2BbDowbr,278,CkpYYXtSNi42QcbFc8778vjWsiGaVBNdNogVQjReCk3SZRaoecjbS,0.001000000,0.022924103,rewwaer#8402 EP42,PAYMENT
2022-12-20 22:57:00,208742,3NL5eap5evZEW8QD881bTjzFypM195FJwu9tF3ztXd4UrK6Nv4id,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qn9vwCUbefEmPsj6g29df18TmAQ2bSthrRFGvWG1jKDEbi2wJT15,277,CkpYaX63aVdyPw94dujRyeAiF68BZt2ozjMTHqRxCAoknE9QdmufJ,0.001000000,0.035490172,rewwaer#8402 EP42,PAYMENT
2022-12-20 22:57:00,208742,3NL5eap5evZEW8QD881bTjzFypM195FJwu9tF3ztXd4UrK6Nv4id,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qmCoDiREWKVFazFJsLUUDKMfqeiE75ZhY5sMM3PUQHaGjihmNwne,276,CkpZNzokqbEbsdZhDZHnugGyTYf5Zq7CCBNzBXDETaZeYcYqhPHGh,0.001000000,0.136361537,rewwaer#8402 EP42,PAYMENT
2022-12-20 22:57:00,208742,3NL5eap5evZEW8QD881bTjzFypM195FJwu9tF3ztXd4UrK6Nv4id,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qrkGyjdtRNZCFUZJaMRicKvQ7ueiDpSpqGtg5YMGX6JQ3Bkx8L3z,275,Ckpa5FvVEUkXrERZUn7zEzRBAt5qAxBRmj7UBfhiofD7Z5ukFdGxR,0.001000000,0.149172772,rewwaer#8402 EP42,PAYMENT
2022-12-20 22:57:00,208742,3NL5eap5evZEW8QD881bTjzFypM195FJwu9tF3ztXd4UrK6Nv4id,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qnFpNaGRtfJQEcHgFmQvQjN3Aa326Ca6TKzxsn4vS3hZNpbJAEHv,274,CkpaKFerHnANqBJmNoN9FX3TNn71ciLy5oh9JivQ8y7i9jQTqpxwX,0.001000000,1.315642696,rewwaer#8402 EP42,PAYMENT
2022-12-20 22:57:00,208742,3NL5eap5evZEW8QD881bTjzFypM195FJwu9tF3ztXd4UrK6Nv4id,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,273,CkpZqnd56hZQVnRKcoC8nsnkczEpbXWfCw9fPrg9TwCyBGj6ZkoZ7,0.001000000,12.693965667,rewwaer#8402 EP42,PAYMENT
2022-12-20 22:57:00,208742,3NL5eap5evZEW8QD881bTjzFypM195FJwu9tF3ztXd4UrK6Nv4id,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qqUbtYZCczK9pF3f3XtmAceSiD1tXwkjwQCT1o93X83tFU7rcrz2,272,CkpYRiWLNLpzbUNL3xMbMDPqDdaU8qpeEsHHR2cHJJdrhK43EkecR,0.001000000,82.609314606,rewwaer#8402 EP42,PAYMENT
2022-12-20 22:57:00,208742,3NL5eap5evZEW8QD881bTjzFypM195FJwu9tF3ztXd4UrK6Nv4id,B62qoTHkMLRXsuSnStQWNbM8Ks8my6BNGbeL9U63aLyQuRMrWdbbnbb,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,271,CkpYkoKxDWaZBz1BuN58wzhyE7mi2aF2SYLhQHGPDYHiWXY97psnu,0.001000000,1271.192928434,rewwaer#8402 EP42,PAYMENT
