Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:18:00,355397,3NKkpFR7xkuaWBrsXTrcUSeaJCYEJegZ8UyhRET8YCQQ1YzLyA3b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE4cfk9kxnXrud6cFwsmrqUUtmcceYbG6MAKgMksuuGxB4NguuB,553874,CkpZvRgK2VHpozZiiFZYmWD7aPRRgUQweG1cJPMQyCav9yyEhErQx,0.005000000,3.155838672,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:00:00,354282,3NLAmT7iqZSZ2ZDCGVTKvZnCfJDRJSQkShNYQGhjsg7VubGruRie,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE4cfk9kxnXrud6cFwsmrqUUtmcceYbG6MAKgMksuuGxB4NguuB,549472,CkpZHiKL3ZRHwrMLpxTH7Lfb9AnBPYygP3w91gp9Mw4QE7Amhr1zQ,0.005000000,2.284290273,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:36:00,353439,3NLNPzRbK4JNtCxQMtTLTNo9FkMsfH2DkG85EWFPPr16ZXx3M5sB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE4cfk9kxnXrud6cFwsmrqUUtmcceYbG6MAKgMksuuGxB4NguuB,544795,CkpaHD3V3qTkjeV3q6kjjVuY6t8bstBH7X99NYYYjv7dF8J68xg8y,0.005000000,3.036886236,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE4cfk9kxnXrud6cFwsmrqUUtmcceYbG6MAKgMksuuGxB4NguuB,540455,CkpYxNBF22EkrRBfXAuhPjUzffqMPb21RqxZEn8bfxR8PwdHMpjeo,0.005000000,2.179049806,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 16:21:00,351555,3NL2ajNeFHDt7crFEQNoYQPnzoq7CZG3sCjU7WiAcLwxA8DuxQ9u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE4cfk9kxnXrud6cFwsmrqUUtmcceYbG6MAKgMksuuGxB4NguuB,535780,CkpYa881fMrkxeixvVRheTGqu3AKgbkzUZ23unj6f2ug5XHzNDdw7,0.005000000,2.653226320,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE4cfk9kxnXrud6cFwsmrqUUtmcceYbG6MAKgMksuuGxB4NguuB,531500,CkpZqyivdvycDFk5vt86RHUTkHPTREnFhNQ2ezggaSb6NM8oBbdnU,0.005000000,2.056090317,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:33:00,349614,3NKnfrCB7FNWHAxdBjn6FzPiKWm27kFrw4co88mxHcr7X9z8idp8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE4cfk9kxnXrud6cFwsmrqUUtmcceYbG6MAKgMksuuGxB4NguuB,526770,CkpZd4aeuTRu9K9uDrMU4tuidEFk4FRqic1QAsP5xC5QJnS8iSrbM,0.005000000,3.064133576,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE4cfk9kxnXrud6cFwsmrqUUtmcceYbG6MAKgMksuuGxB4NguuB,522423,CkpZnguawfApzFUYqFLt1PfTAYU6D5nUi2bsxCj2CcgD6XwYV97fF,0.005000000,2.215548664,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE4cfk9kxnXrud6cFwsmrqUUtmcceYbG6MAKgMksuuGxB4NguuB,517714,Ckpa4S4XTAJzyDDXjyBHYLNerKFEHAhaHcgqgj5VRbtimNjHVvL9V,0.005000000,3.178771777,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:18:00,346612,3NKvwocAsgFbSTrFhRpLbHSws9tySLemo1TQmHVKFffwRG4sch61,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE4cfk9kxnXrud6cFwsmrqUUtmcceYbG6MAKgMksuuGxB4NguuB,513345,CkpYbmyX723yCvJf4FpGhfg9qCBUDNqk8X65bMWsweDoYuLWEMnJb,0.005000000,2.315620150,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:18:00,345804,3NKAuwUeW63zGzndrceyHrKEUFZout9ViEUSUHfYM733aEcCJYN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmE4cfk9kxnXrud6cFwsmrqUUtmcceYbG6MAKgMksuuGxB4NguuB,508649,CkpYuEcBANZ3Kc2KQLX2hK8ywyUnjWEV9NdhNcC9jcNugcvatb4y1,0.005000000,3.196602748,MinaExplorer Payout 321 #345745,PAYMENT
