Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-03 15:42:00,77223,3NKyZhY9ie7KscdtKuNV1uw94mu4i42LyK9VNrmGM6t3AUitP7DJ,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qnu8WV6S4reCGLTehDAf9kDw6SfM45RXJAm34AXw8RCcrnzcuuEH,4,CkpZiwQZuzQNzPPtbqfZzFK7Ego8eD3zHoA8wbSQjdvGDHnN3BTXd,0.030000000,1.000000000,,PAYMENT
2021-11-02 08:03:00,76780,3NLvLVEJmNouGpa7kA8zSxcypcu4tkiXMnup9CKzZWj76aNnv8PL,B62qnu8WV6S4reCGLTehDAf9kDw6SfM45RXJAm34AXw8RCcrnzcuuEH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaExYSZbHq4pi2yhDoEVtaNVnEe9paeZijjPc6PYnoC9pB3fJ8J,0.030000000,11.513212300,,PAYMENT
2021-11-02 07:51:00,76779,3NLk5WF9fyWWi4iFGXue1pQ3P4iUXrmMAN1RqtUZDCean7CHbt3Y,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qnu8WV6S4reCGLTehDAf9kDw6SfM45RXJAm34AXw8RCcrnzcuuEH,2,CkpZ1kukGAk1LtF4KZF5tY2DucpsjqtCJ7i5VmotH4VEB1t8LpRH3,0.030000000,2.000000000,,PAYMENT
2021-11-02 07:48:00,76778,3NLK21PdCrYLcCircvUEmY37wjAeghbcpqhFEADtEgstaV3YRcHX,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qnu8WV6S4reCGLTehDAf9kDw6SfM45RXJAm34AXw8RCcrnzcuuEH,1,CkpZSL1J8irRRGMLSk4x4qwmGuyTBTGN7nhpWwSq4mBoRuUAZn5FU,0.030000000,3.000000000,,PAYMENT
2021-11-02 07:42:00,76776,3NLkN1p8SYiBUZdpz9D9H7bM1aNk4jHm8GqizSzAzGe5uCyGvkuN,B62qmx9636v4hrzH1V2HdmPHhf2PRxVtct33YzfgbR24WyuM7FcjTVK,B62qnu8WV6S4reCGLTehDAf9kDw6SfM45RXJAm34AXw8RCcrnzcuuEH,0,CkpYrmmSCE22gERs7fHX8FpUSocH5FbrxTzCD9A6jPShdf7XKHX87,0.030000000,4.000000000,,PAYMENT
2021-10-25 22:54:00,74408,3NL75RNoF4kjTYDNaACvgJmhjAYR2cXYgjHfA1EDSWyHZXWrxETd,B62qpvYA2ihqvtdC7D32HtMi7f738DfVdTi1fZTte7Hr6WkoTVZ2NY7,B62qnu8WV6S4reCGLTehDAf9kDw6SfM45RXJAm34AXw8RCcrnzcuuEH,21,CkpZwqq7L9GeTYg2EWMU9TgcwjcYrUipVii1oyFcpFBzBrJ7prnkP,0.030000000,2.543212300,,PAYMENT
2021-10-25 09:03:00,74216,3NKLTXwbVbMrjozzjKrsvprHq4oNzFhpvL6DZBQy2aoAARYuoDPC,B62qnu8WV6S4reCGLTehDAf9kDw6SfM45RXJAm34AXw8RCcrnzcuuEH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaLZjUbx7nrwbzwtU5rmYYPhVRh3hcnNKw8gc89TvgeEr2qENJP,0.030000000,11.746000000,,PAYMENT
2021-10-25 08:42:00,74213,3NLavTABKRJ7yhQqm1UN499ciqoRvFjrALap29RrXYsmLHfLFz55,B62qpvYA2ihqvtdC7D32HtMi7f738DfVdTi1fZTte7Hr6WkoTVZ2NY7,B62qnu8WV6S4reCGLTehDAf9kDw6SfM45RXJAm34AXw8RCcrnzcuuEH,19,CkpYx71L2MJ1JQ8vBTSitET3PLYR48xpBJVWQprC2tFgJpwtxtRV9,0.030000000,2.450000000,,PAYMENT
2021-10-25 04:33:00,74159,3NLvBRavUd83WTxTvccCgvoRkyH7gRZK3FTA1xBkYE1kFNqyv245,B62qrxLveju9soqXE1aYawYkkDyyVfs3sjie8jrxfRnVeDzzS75JMMm,B62qnu8WV6S4reCGLTehDAf9kDw6SfM45RXJAm34AXw8RCcrnzcuuEH,1,CkpZutKeTXrGAazNk7KpZjLxX8JM4q3aGh2VM95xmTMi8BttPSdiH,0.003000000,5.222000000,,PAYMENT
2021-10-25 04:27:00,74157,3NLthkaEczWjKaHFSgvVsJTad5ftTdXf1jdqKFkKwkEMQFxqLPD4,B62qrxLveju9soqXE1aYawYkkDyyVfs3sjie8jrxfRnVeDzzS75JMMm,B62qnu8WV6S4reCGLTehDAf9kDw6SfM45RXJAm34AXw8RCcrnzcuuEH,0,CkpZbiLf7nPRjWYeyBAzCf61BpvPmk5Zv8U1J9vdYtjXHKaEXCtRf,0.003000000,2.552000000,,PAYMENT
2021-10-25 00:51:00,74108,3NKnX77NU2YnpkztXfLHxTCvkbbFTYX2RTLrpX2KbS2RZ6Yc5EF2,B62qmtz7GQENNFh1y7NvXdYRPg4xefMsNFpiZhz7aBLt3Bo9jXPSWeU,B62qnu8WV6S4reCGLTehDAf9kDw6SfM45RXJAm34AXw8RCcrnzcuuEH,1,CkpYgbL9iFLn6pUKWZZT1f96gLPboxWgRrMg55taBuc6zwgnzVrY1,0.003000000,2.552000000,,PAYMENT
