Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-06 09:54:00,125232,3NKfV2h7CJgc38nDvMZS9Pux5669Mksf8r7mLYz2EdTfk3Q4n95t,B62qiYmZDc2ZnRS8CHgxD4qFRDLGC7DSdQz6cd9AaxcTCWPo7DCHfvS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ1CHLDVcHpdC3wdruAv6FU8zKxqdU5JuRZiCgQpJ9Zk1fd9C7S,0.050000000,2320.522398926,,PAYMENT
2022-03-23 09:51:00,120574,3NL6hMRnvDpfc2gDxA7z12nJsNq3pN3MhLx3vvAhL1cvft3pPgfd,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,B62qiYmZDc2ZnRS8CHgxD4qFRDLGC7DSdQz6cd9AaxcTCWPo7DCHfvS,5,CkpZeLiw9M8u4GrWkUd17VAQvS8j9FsUNMiEnJiipTBEm9emcZ8Te,0.010100000,2320.572398926,,PAYMENT
2022-03-08 06:51:00,115794,3NLV2hAdyMuA6a9HJsBNo5wmqsKev2HbipX9wL2knjZuCbVV1PTj,B62qiYmZDc2ZnRS8CHgxD4qFRDLGC7DSdQz6cd9AaxcTCWPo7DCHfvS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaJAb4JiEd75HLKEcTKEfMJR6dhfzFQNcxcK585XsYTu15pLHPi,0.020000000,2312.883223971,,PAYMENT
2022-03-08 06:30:00,115789,3NK6CxanEoGinRjqZVJ7zvB3nFSokLxc2Nceum8u9PCYq7apd9i6,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,B62qiYmZDc2ZnRS8CHgxD4qFRDLGC7DSdQz6cd9AaxcTCWPo7DCHfvS,4,CkpZvcB912td8sGesWC7EowKQP7TBvnrz1hJkq5eP5j5vQsz1gQa9,0.010100000,2302.903223971,,PAYMENT
2022-03-08 06:21:00,115787,3NKiaYX8YK1cnuMp9Xze2rChAXY1hhAtwkUKPqNBDueUtYMispRd,B62qknrqfX22pgWjvuWpPwmnEHtdQUvZ64eKFduYzWtdCjA57PH7uoN,B62qiYmZDc2ZnRS8CHgxD4qFRDLGC7DSdQz6cd9AaxcTCWPo7DCHfvS,3,CkpZ8YqybMCo9JB4zmh9YvWjpVpX8B612nnskkcarD8gn3Ypinqjy,0.010100000,10.000000000,,PAYMENT
2021-08-19 00:36:00,52636,3NKs6PYYgr4japRGMRjZwdmYFseeuZdvrzYdpn7dkFUNdZR3jPW1,B62qiYmZDc2ZnRS8CHgxD4qFRDLGC7DSdQz6cd9AaxcTCWPo7DCHfvS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa8BDzWXZtnDasd2FZGMXwzpiHC4f5JXw7XmemLvFTkKQedUiYG,0.100000000,9.900000000,,PAYMENT
2021-08-18 21:36:00,52596,3NLDYPdAzTyC6Dm8jLtLESWifEmchHyjWRp7zDLYy2A33gknbhGz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiYmZDc2ZnRS8CHgxD4qFRDLGC7DSdQz6cd9AaxcTCWPo7DCHfvS,19292,CkpYU9DNP8FLj7Nu9mGgeyWVGoqns8Rf4VKaVzinRbWC4zyTqHHNZ,0.020000000,10.000000000,,PAYMENT
2021-08-12 00:30:00,50378,3NLRoF6rVc6diX1cQ9TBTg4pjGpip47XtBVq5hcp7DoRQy7SEwMM,B62qiYmZDc2ZnRS8CHgxD4qFRDLGC7DSdQz6cd9AaxcTCWPo7DCHfvS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZTZC7toaVU2eTFDKLMe9TgYF8qTYJkYwPT3xjbgxvLvBy7kb4r,0.100000000,1005.900000000,,PAYMENT
2021-08-10 03:27:00,49786,3NLJvZBXvNHEHPYG3GMSU62UCBePwk2FzyUzbbkB7Xa1Znbe3faw,B62qpjZGsaJHuQFvLMEXvhrJXw8hx4AjdrtA7pyu3YFwMeNjzyfPLDq,B62qiYmZDc2ZnRS8CHgxD4qFRDLGC7DSdQz6cd9AaxcTCWPo7DCHfvS,2,Ckpa9WRP8SRTRYhnR9L8sxeG3UYvu2wiXfo6RTCP4pbVzNj3VXknv,0.010100000,1000.000000000,,PAYMENT
2021-08-10 02:48:00,49778,3NKfr5Z2nD3v6Q2ibW3Xdvs1ZWkUcq8djTZ9jAu7UuduCsXXWxo8,B62qpjZGsaJHuQFvLMEXvhrJXw8hx4AjdrtA7pyu3YFwMeNjzyfPLDq,B62qiYmZDc2ZnRS8CHgxD4qFRDLGC7DSdQz6cd9AaxcTCWPo7DCHfvS,1,CkpYV21uEoNBHRUoVDZSYQtBe4mzLq3ySHMLWqJcES2jStpCPPBRz,0.010100000,7.000000000,,PAYMENT
