Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:36:00,316220,3NLy7yBHtcnpRUJ5YNLS5vBy1xXddT5Zp1ePQn1wggAKhmMjcpEM,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjYDAM6sm6afa6nkCzWVGZZmN6pYUdr74kk61CuX6pWEGHJLsmsx,10510,CkpZRpzcXAyasEwBWNqobu5CBtFuTX5sNy67yUVfVw3AxzD3TnnWz,0.001000000,2.707372130,TowerStake payout epoch 67,PAYMENT
2023-12-09 11:42:00,312370,3NKKDcomHcLro7GAgme8khSRG7XqRV5yPivgomAPEmHU6onPPDHi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjYDAM6sm6afa6nkCzWVGZZmN6pYUdr74kk61CuX6pWEGHJLsmsx,10171,CkpZbXrqrdBvbh3yd8AgXjDehYxpTNM1wM6PGTniRXEge2CYV8us7,0.010000000,2.172385353,TowerStake payout epoch 66,PAYMENT
2023-12-03 11:00:00,310662,3NLvTkJhxf7t9jHJRaDVwE9LJ2Frcuqv9gTkpi6Xm3Ptx4cEDdLs,B62qjYDAM6sm6afa6nkCzWVGZZmN6pYUdr74kk61CuX6pWEGHJLsmsx,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,1,CkpYirEkXGx58YKqPbRCzkjZDe3KtZvKy6nDBpz9zmJxrh5ADMc7P,0.031800000,289.000000000,,PAYMENT
2023-11-24 19:45:00,308266,3NLGMReTq7rutCW8fbefz59UXHhdMnDozZ8TmnKSGN2qYY2zzHo6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjYDAM6sm6afa6nkCzWVGZZmN6pYUdr74kk61CuX6pWEGHJLsmsx,9828,CkpZfH7BMujuvKyVQbLZ1gH5CvUSF2aCYkE7qynHK1Px68YALvZpe,0.010000000,3.655986580,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:03:00,295934,3NLdKCds2boRw9nCRV4nw4cvYDseL4SjWyZbSEgCgQkc3k5oiLBm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjYDAM6sm6afa6nkCzWVGZZmN6pYUdr74kk61CuX6pWEGHJLsmsx,9272,CkpYezCk68aqtNjzUhPFojZU7pqmfAd9AXVc9TkijeJya9RAp52Gj,0.010000000,1.391305760,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:42:00,291159,3NKmBQVkkXcfYoYwsCA73u85ZtFJXURQwLhdNoPDn51m4W7PwdPw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjYDAM6sm6afa6nkCzWVGZZmN6pYUdr74kk61CuX6pWEGHJLsmsx,8927,CkpZQj4NpQxSNi6vxTXvW65C6YnmtWvcsKA7W1RnR4GVtg2XbkGTE,0.010000000,1.146478626,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:42:00,286600,3NLGA5w7MHY2w8M2XXyD1bSZqCQuivPDhpBXbUDvmYY6kF2xgtjy,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjYDAM6sm6afa6nkCzWVGZZmN6pYUdr74kk61CuX6pWEGHJLsmsx,8583,CkpYZZmkzSF9rzqzjmAJwLJ23MtdYd5Mwc2XY3KLJEh3RzoL4pnVX,0.010000000,2.290537625,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:45:00,282310,3NKgZKYSTs9WLKedgvwtJg5TgAiqcUN3FiboRxFLXPf5irPhzevz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjYDAM6sm6afa6nkCzWVGZZmN6pYUdr74kk61CuX6pWEGHJLsmsx,8234,CkpZURTN41wF4AN1HnybkAqZYvzbETjKg85ErRPbBBBNE8R1RmgqA,0.010000000,2.367265045,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:12:00,277918,3NKdhtcQeuCy7rz4wB2pmStPk7sVrkwGqf5wjeZpUoUEpvfe7cLt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjYDAM6sm6afa6nkCzWVGZZmN6pYUdr74kk61CuX6pWEGHJLsmsx,7884,CkpaCVWPpg9asCE7haTu4FakWxBv2gFagtxmMWCFJ1P9znmzh2cQr,0.010000000,2.213178001,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:30:00,273536,3NLPWL9eerEq3G17689qPcHHHBqiwRtBkw9Gs6DUBzhuLbU4b49R,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjYDAM6sm6afa6nkCzWVGZZmN6pYUdr74kk61CuX6pWEGHJLsmsx,7538,CkpYVKgoUQ27tfhRC8d8DDgWWSDVwHLsasWNMPK3kZY5NLV4voRDZ,0.010000000,3.025857103,TowerStake payout epoch 57,PAYMENT
