Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 18:30:00,359155,3NKeQK8EFTc3aEzw79i1RZTe7kCTa9Ujn4EwhiRcJAK6AceBdGRf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGfSBS3ennD8A5KriJkL2ED8G1TPo6g6Ro35i3GUoXrAE6pzxWX,573748,CkpZt8Kj2Uvyh6qHsEvGDFpLCKv7D6xXrUQjinKBk6oTTbdguwh9Q,0.005000000,0.333005098,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:51:00,358105,3NKemmddgciHMbgCNi2TenAhTVR5tB7ExEAx3zRn9kx4TGGZEPYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGfSBS3ennD8A5KriJkL2ED8G1TPo6g6Ro35i3GUoXrAE6pzxWX,569377,CkpYiYqQwHwvCrU4RTyk2TErma3jxQx5ukjBNqS2QRLfTZ3jaQdAo,0.005000000,0.250142224,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:51:00,357285,3NLdH8qjZiraLDb4DWJgudWVEteEnmhAEPuo5VDpHdip3x9cN6Dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGfSBS3ennD8A5KriJkL2ED8G1TPo6g6Ro35i3GUoXrAE6pzxWX,564688,Ckpa87EUMfzoUTxFfJHrCQbdkx3WMb8XTdiGrZ7YndEqWSeE1L4u7,0.005000000,0.373723190,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:54:00,356240,3NKyzGLPzQVYY59WpM1Y7RyFGLRKEJexAbPH3A9EtWkV6tBDDpRM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGfSBS3ennD8A5KriJkL2ED8G1TPo6g6Ro35i3GUoXrAE6pzxWX,560040,CkpaFYo42m2AW9VydfKeiaqQPVnuVxv2mBRCnuRvgTBEH56xG8LTZ,0.005000000,0.315494942,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGfSBS3ennD8A5KriJkL2ED8G1TPo6g6Ro35i3GUoXrAE6pzxWX,555367,CkpZ53Jb2VPSZvP3NbtYwDXwC35fd8ut78wwLgDWNYvUXjpPS9ch6,0.005000000,0.363139689,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:21:00,354320,3NKJMgVHaVCE9YzqG1FSv6WffkRYj2EP9MJamUx7i97Rg1X7RE3Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGfSBS3ennD8A5KriJkL2ED8G1TPo6g6Ro35i3GUoXrAE6pzxWX,550965,CkpYwMrvnFeZrngghy6pSig9tKNXEG6bdpzwJpnwqM9fuzA1nFXLg,0.005000000,0.262851347,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:03:00,353467,3NKS8S1mpHD2mSMyG4VZPVNe3UiSTDC2ak584jT6uczQ7cPr6oBH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGfSBS3ennD8A5KriJkL2ED8G1TPo6g6Ro35i3GUoXrAE6pzxWX,546288,CkpaJ3vbSb76TdvpUwMHzxdmTNe1Vqaa9xH2FdjLVoBJwgR2sVGkf,0.005000000,0.349451930,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:18:00,352379,3NLJZjCTNTTwGgVJ4TNpS598N8aWpnXRuVkyCVJQ6igckki9ZPf9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGfSBS3ennD8A5KriJkL2ED8G1TPo6g6Ro35i3GUoXrAE6pzxWX,541948,CkpZugifNgFx9NaGFPDN152RegZJ5K7p8RxrqVX2Ui7qru7JoHmqD,0.005000000,0.250741417,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGfSBS3ennD8A5KriJkL2ED8G1TPo6g6Ro35i3GUoXrAE6pzxWX,537272,CkpZ3s73AsPUACM2bhYGirhCAH25cKysQDD6DRu1YqZF6c7D5XnqP,0.005000000,0.305298926,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGfSBS3ennD8A5KriJkL2ED8G1TPo6g6Ro35i3GUoXrAE6pzxWX,532991,CkpYWLMsBQ5oD1ACRWrM41dpVYMNgURkjFZZRQCPDYeeXyiBGNjar,0.005000000,0.236588244,MinaExplorer Payout 326 #350384,PAYMENT
