Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 13:42:00,343557,3NKo1hAAnnH8pp4iAV1C4wqLdE8ur7KY3RmDvheby2rPfaczpxGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qihzewhjUvYbHr2hG4ddJTEnGuvj7Jer684mXxYLVML8y8Q8Yo54,116792,CkpZnhidy964x8Ny7PVP9trrVGyK9s9Z3DDv6JEtifb2iKBJ8MnUz,0.001000000,0.270044107,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 05:03:00,339665,3NKqSMCG3Btnc7SkmWoxQP6F38Jh9vUBrV3KSSSBTK9JWgckepKm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qihzewhjUvYbHr2hG4ddJTEnGuvj7Jer684mXxYLVML8y8Q8Yo54,115556,Ckpa2QJuttALiLoVBiP9wfqkVAHBqEwtrWFBDw74Z7cCC18VVoowG,0.001000000,0.283151736,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-12 15:15:00,336897,3NL2ZU7yZdvFRTZKJDduCePJMVC9RjSks4QkraCviSGHcDX5tNqQ,B62qihzewhjUvYbHr2hG4ddJTEnGuvj7Jer684mXxYLVML8y8Q8Yo54,B62qmpnRU5eumaEvwiMz4b9griMbo7UodMWHJ5WcgceCjBjVtGYJqHT,1,CkpaDgJQK5gkYTeRrysJBZyzX4G9TbfuvdeFRruTZngUi4juqqTMp,0.010100000,47.410867763,,PAYMENT
2024-03-08 17:09:00,336070,3NLLpdDay9YMr15BR46MmjccRUKgD9LZSJo25vM8X9eeh2UdtHys,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qihzewhjUvYbHr2hG4ddJTEnGuvj7Jer684mXxYLVML8y8Q8Yo54,111967,CkpZ31nwpDXim2dQWRSn5Eb8UwGrpTmGEyekB97Uo9Sg36XiPXQwT,0.001000000,0.305473047,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:21:00,332275,3NKTgxRaJe39W2qSL3AE5YUm1MeesTEKaWNdJjHSvbhuMZ5dMLFR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qihzewhjUvYbHr2hG4ddJTEnGuvj7Jer684mXxYLVML8y8Q8Yo54,108435,CkpZBXQY1h11zQWwiSrbzGxWLANy7vPQeH7eDTSUXWGsNULwnrZw1,0.001000000,0.329662977,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qihzewhjUvYbHr2hG4ddJTEnGuvj7Jer684mXxYLVML8y8Q8Yo54,105040,CkpZ45pnicdKxTnRpHizXcvvThGiFLByoAPNf7YpyuQkJ47fFgYsH,0.001000000,0.293607918,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:03:00,324131,3NLScV2bEH3WRCgGZH9f4rqtcpYTuThk6d9s6yMWnf71Wcpphk6f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qihzewhjUvYbHr2hG4ddJTEnGuvj7Jer684mXxYLVML8y8Q8Yo54,102498,CkpZ18aapR7zMza23tFWUoKGjcQtfEr6sb6SrFqf6Dy55PiZ1jBy3,0.001000000,0.352027756,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:57:00,320288,3NKLTz5dUdUE3FMhR5Qr8aSZRRyKwBGcZ2ys7A2HxduC5evriohu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qihzewhjUvYbHr2hG4ddJTEnGuvj7Jer684mXxYLVML8y8Q8Yo54,100274,CkpZ6T1rKHyp8fXDCDkPAaFRoiEgVJnZvBPGVJEBYoR5Hj9x1Jpgt,0.001000000,0.264123920,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:24:00,316513,3NLFAkKdZ7zdscGaCzNziYiDF8o6xpRF25JmiEimSE97HhTMK2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qihzewhjUvYbHr2hG4ddJTEnGuvj7Jer684mXxYLVML8y8Q8Yo54,98019,CkpZNM49dh37CoZB1ozaDxbybjUTk3YbHcC4bNYpstS92F2XBZyLB,0.001000000,0.318710074,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 13:48:00,312391,3NLCUesMZxyhrV4NgYeRGjiimvfnYizFGr9ydZUNdXwKj5LaHbuA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qihzewhjUvYbHr2hG4ddJTEnGuvj7Jer684mXxYLVML8y8Q8Yo54,95769,CkpYvUe3QJ9qcYoUw7xvPuVBzmtdoLSNyzxZeacTP5R5tkLuVRKV6,0.001000000,0.258813204,Piconbello epoch66 2%fee payout,PAYMENT
