Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:09:00,360257,3NLTh87jd5SShcLiwigLerRkwoKaQW8f24nMXnddnvxbnRBz2W5C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qreogVfEK1hadkybzD1SCauL1FZjpahDDVh7QEWvRgQ1XdkK5Biq,134452,5JutCW7jYow9Z1aY8ygZGcANF6sPy7k9JhSZRz89xnqUfooTUcrh,0.001000000,0.138703276,Piconbello epoch78 4%fee payout,PAYMENT
2024-06-05 12:51:00,359753,3NKNYbcPQv4ZUuN935FeXNUQEgHLpvQN26454TwnpFHNZeZpNSKo,B62qpRbEWZf3KGMgpsYNvfq75bH8FAwPphdDkpAxdGmZvhEjmwAF9oo,B62qreogVfEK1hadkybzD1SCauL1FZjpahDDVh7QEWvRgQ1XdkK5Biq,99,5JvAXkiYJQKGUZLemNA9R8RzJwKPRxFCU9yHXZpvrA9jcZBvnnrn,0.010100000,33.000000000,,PAYMENT
2024-05-20 21:39:00,355730,3NKQA9WtEEWwKX1Lrn8347BHXv8wmfYo1NSR12GDohR9xM6nMyNr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qreogVfEK1hadkybzD1SCauL1FZjpahDDVh7QEWvRgQ1XdkK5Biq,128508,CkpZ7RTWHnHjEMB2fQpFDmNP5J1aSTFGEfhhrMPYSqVrsgjwes8py,0.001000000,6.098250027,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:48:00,351665,3NKV7MXxD7W7aUZVyhuZckdFWywGZ1AQuHz379DLWuwsGNBTw74h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qreogVfEK1hadkybzD1SCauL1FZjpahDDVh7QEWvRgQ1XdkK5Biq,124757,CkpYse72XVCQqtBsJUiS1ubDccLhVLMpVoCmod8dtYDRV8Mbeniqu,0.001000000,7.955234261,Piconbello epoch76 4%fee payout,PAYMENT
2024-05-01 21:30:00,350503,3NKf7LZFKFLicaZtpYUWxGg715w5g1ehmSjTAt8MPyW2DLXCz7zr,B62qreogVfEK1hadkybzD1SCauL1FZjpahDDVh7QEWvRgQ1XdkK5Biq,B62qkanmE3SubNPxc4z7XEzLiTtViuGAVvwnWjJRBncF9yNZpRC1gEP,6,CkpaJ1CRRTdMrJ87TmoXqkvGfyMGL4igVdGB9y2FA9eX8ztSxDuLd,0.010100000,990.000000000,,PAYMENT
2024-05-01 21:18:00,350501,3NK6Yv2EoqVVsG8RUaWJVnGV6S17KrMtyQvri144kwpUHiFwWCsQ,B62qreogVfEK1hadkybzD1SCauL1FZjpahDDVh7QEWvRgQ1XdkK5Biq,B62qkanmE3SubNPxc4z7XEzLiTtViuGAVvwnWjJRBncF9yNZpRC1gEP,5,CkpYip91gguWxYWNc2Zwfq1BqmVw3miJGzi7s4gTHnjfnn8RNSc6N,0.010100000,10.000000000,,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qreogVfEK1hadkybzD1SCauL1FZjpahDDVh7QEWvRgQ1XdkK5Biq,121055,CkpZmKXGkSFV7dACuCYbCGEUacUpRsdH4qSuKpDd7iy29QGZuK36x,0.001000000,7.257829597,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:51:00,343693,3NLYd8LyMqkVvhchQPmw9j3pHH3ZU23WUpGWGre5SV3EzvK5viVc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qreogVfEK1hadkybzD1SCauL1FZjpahDDVh7QEWvRgQ1XdkK5Biq,119337,CkpZaMQZ1Sg2sJfyjQHaLKdFkQyZmnHRWg53KrrY6SxYLDuxQxXJM,0.001000000,5.737037602,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:45:00,339577,3NKA7VfVCBHsrnwjsTyTkLaXVkeCNV6foWW6ezkpeeMXj7Acqeyx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qreogVfEK1hadkybzD1SCauL1FZjpahDDVh7QEWvRgQ1XdkK5Biq,113702,CkpZikWfnUgbaCHZFErKCr4Q3fmPYrVthTH5d23oF3sSNK8PV8bbi,0.001000000,6.057953521,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 13:18:00,336037,3NLoxYPFZ6F8F8Egi1bwUbcuaBWeCGRN5Me24MX34CK2A2KZ8hNJ,B62qreogVfEK1hadkybzD1SCauL1FZjpahDDVh7QEWvRgQ1XdkK5Biq,B62qrfcPfhDHZDQ57vVMX6sh4bvfEAEa8Le8fKZthfTSVEGtJYoZD8w,4,CkpYTFGppZpKU8YtibGZeKNqNL8QGzDKU54maNs2QF65twwCAp8qT,0.010100000,7.000000000,,PAYMENT
2024-03-08 07:48:00,335982,3NK7ZPWywjxALdHNFtRi7YxcuUsmyhmiQuKxhJq5AsDZtzGMmPEZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qreogVfEK1hadkybzD1SCauL1FZjpahDDVh7QEWvRgQ1XdkK5Biq,110166,CkpaCSrLj8zQuMVypewtMNcniGWwV7f8dXc2rycd8ygxT6GbGkkdy,0.001000000,6.576850981,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:06:00,332198,3NLBG2nqinozgoGgHNVVVEraciJV778Z43XXgXD8JBW5fETDuzyG,B62qreogVfEK1hadkybzD1SCauL1FZjpahDDVh7QEWvRgQ1XdkK5Biq,B62qrfcPfhDHZDQ57vVMX6sh4bvfEAEa8Le8fKZthfTSVEGtJYoZD8w,3,CkpZ9BBPJBDDyvniCwtAybYihbXLVeBfaiPHwbvszEJBBcHCXzgyt,0.010100000,119.000000000,,PAYMENT
2024-02-22 09:51:00,332195,3NLB9hKPoczdNJG8s9u3QvHcVi5dEL6ka7PompBDabiRcYNoVhSR,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,B62qreogVfEK1hadkybzD1SCauL1FZjpahDDVh7QEWvRgQ1XdkK5Biq,32,CkpZniAvP88GPAvUqSmwdmaJRRrUGabTYopjtfauMLD8U1eN6JJiq,0.010100000,8.000000000,,PAYMENT
2024-02-22 09:51:00,332195,3NLB9hKPoczdNJG8s9u3QvHcVi5dEL6ka7PompBDabiRcYNoVhSR,B62qioSSoZtT2jZTMAFnQp6ViSGCweRe4fykGVD9baC4vA6SxLYPwR1,B62qreogVfEK1hadkybzD1SCauL1FZjpahDDVh7QEWvRgQ1XdkK5Biq,30,CkpZ4tKuCM29s3CdxqyPAnmGz8TW2p74vni7VEuwDPazDP9e1VeTm,0.010100000,9.000000000,,PAYMENT
2024-02-22 09:45:00,332193,3NKKSaZq6RsSRyGCbfAKuPkuzWBPFnztWDyzfUVp9oUMNMYV56Uo,B62qpRbEWZf3KGMgpsYNvfq75bH8FAwPphdDkpAxdGmZvhEjmwAF9oo,B62qreogVfEK1hadkybzD1SCauL1FZjpahDDVh7QEWvRgQ1XdkK5Biq,97,CkpYxhF2uHA4HihX3WfTQEFwAwhT1yDfEAJe9dj5KWMVmgY2i9yAy,0.010100000,46.000000000,,PAYMENT
2024-02-22 09:45:00,332193,3NKKSaZq6RsSRyGCbfAKuPkuzWBPFnztWDyzfUVp9oUMNMYV56Uo,B62qqgPuLmtLRWyTkn3nXsMBBLsT5TdU6YXg6E6bcZAER5UvL3g5q1W,B62qreogVfEK1hadkybzD1SCauL1FZjpahDDVh7QEWvRgQ1XdkK5Biq,44,CkpYiDZCnYxAeXQZ3q7qDscetUxntj39tP3PYkmZL3oBUkuRrBtag,0.010100000,12.000000000,,PAYMENT
2024-02-22 09:45:00,332193,3NKKSaZq6RsSRyGCbfAKuPkuzWBPFnztWDyzfUVp9oUMNMYV56Uo,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,B62qreogVfEK1hadkybzD1SCauL1FZjpahDDVh7QEWvRgQ1XdkK5Biq,40,CkpYn8qeT6otAcUEeK1iTnCkE5B8GhGYPujDe451TMJvLcdskRcw2,0.010100000,14.000000000,,PAYMENT
2024-02-22 09:45:00,332193,3NKKSaZq6RsSRyGCbfAKuPkuzWBPFnztWDyzfUVp9oUMNMYV56Uo,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,B62qreogVfEK1hadkybzD1SCauL1FZjpahDDVh7QEWvRgQ1XdkK5Biq,36,CkpZM2wdtSBDFAfo5kQedJwR4uwF6oceoD18xJmxjSMswV3eGtRBq,0.010100000,9.000000000,,PAYMENT
2024-02-22 09:45:00,332193,3NKKSaZq6RsSRyGCbfAKuPkuzWBPFnztWDyzfUVp9oUMNMYV56Uo,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,B62qreogVfEK1hadkybzD1SCauL1FZjpahDDVh7QEWvRgQ1XdkK5Biq,34,CkpZkTQkrggTsAqYjPxUUAnzw5gU1cXGZ77CtK8rPnyyjzZecuH2K,0.010100000,9.000000000,,PAYMENT
2024-02-22 09:45:00,332193,3NKKSaZq6RsSRyGCbfAKuPkuzWBPFnztWDyzfUVp9oUMNMYV56Uo,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,B62qreogVfEK1hadkybzD1SCauL1FZjpahDDVh7QEWvRgQ1XdkK5Biq,33,CkpYbaPxNhQMKAhPPM3jKsJNTQMEHZuspEbBABxbaiSrnTyNqe9Ue,0.010100000,12.000000000,,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qreogVfEK1hadkybzD1SCauL1FZjpahDDVh7QEWvRgQ1XdkK5Biq,B62qon5KwoUyPHLL63BDr4Q74Ajsdtq5iJmu2Jkp4pmzDhZB5bd2XiS,2,CkpZgFbnJjmGEEu77GFNgutuQyEU2SU6AFGh84gkaaLy7Hs9MMhFM,0.010100000,73.000000000,,PAYMENT
2024-02-07 09:30:00,328283,3NLqQUqoYx1NwbUSAVTyi3hHqenBT3kj6eodQzE585PNyAsyNa87,B62qqgPuLmtLRWyTkn3nXsMBBLsT5TdU6YXg6E6bcZAER5UvL3g5q1W,B62qreogVfEK1hadkybzD1SCauL1FZjpahDDVh7QEWvRgQ1XdkK5Biq,43,CkpZkwqcU3CHZaonDifKws9zWaf8AWjmgC1HBhKSRXnWJ1iDDPz6s,0.010100000,11.000000000,,PAYMENT
2024-02-07 09:30:00,328283,3NLqQUqoYx1NwbUSAVTyi3hHqenBT3kj6eodQzE585PNyAsyNa87,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,B62qreogVfEK1hadkybzD1SCauL1FZjpahDDVh7QEWvRgQ1XdkK5Biq,39,CkpYsAkZkyVybUQhY5NEDGdCMEeuWNFZdcsKe5nnRcuHAjF25JgbK,0.010100000,18.000000000,,PAYMENT
2024-02-07 09:30:00,328283,3NLqQUqoYx1NwbUSAVTyi3hHqenBT3kj6eodQzE585PNyAsyNa87,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,B62qreogVfEK1hadkybzD1SCauL1FZjpahDDVh7QEWvRgQ1XdkK5Biq,35,CkpYk7QL9xJ449wuChgcQnbq4cwByare7iukCmHaYCaByVJEJ5tDN,0.010100000,8.000000000,,PAYMENT
2024-02-07 09:30:00,328283,3NLqQUqoYx1NwbUSAVTyi3hHqenBT3kj6eodQzE585PNyAsyNa87,B62qjvkbx96E96fiXJiR7cDUKWSuRuUUfm6cZpUz3x6fALCtSPg7n2f,B62qreogVfEK1hadkybzD1SCauL1FZjpahDDVh7QEWvRgQ1XdkK5Biq,33,CkpZtd1d4pNHc814SxAVkBg5Fn3GYL5XkUE8dmifhLPmAAYC6VNNf,0.010100000,8.000000000,,PAYMENT
2024-02-07 09:30:00,328283,3NLqQUqoYx1NwbUSAVTyi3hHqenBT3kj6eodQzE585PNyAsyNa87,B62qqwtZFoxG7dYWu36Kwdzvkd3WUtH22TC7WpeTfEyLXVpy5YGqEKs,B62qreogVfEK1hadkybzD1SCauL1FZjpahDDVh7QEWvRgQ1XdkK5Biq,32,CkpZi9HMkZhSK1utZKnCb5J48TGtpJfwwJxfbcgBP7YYBzzZnA3Nk,0.010100000,10.000000000,,PAYMENT
2024-02-07 09:30:00,328283,3NLqQUqoYx1NwbUSAVTyi3hHqenBT3kj6eodQzE585PNyAsyNa87,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,B62qreogVfEK1hadkybzD1SCauL1FZjpahDDVh7QEWvRgQ1XdkK5Biq,31,CkpYybKy6gTo5rYXJUFsouav8ERDzaoHMWVjmo5tu55JM15QhC62z,0.010100000,9.000000000,,PAYMENT
2024-02-07 09:30:00,328283,3NLqQUqoYx1NwbUSAVTyi3hHqenBT3kj6eodQzE585PNyAsyNa87,B62qioSSoZtT2jZTMAFnQp6ViSGCweRe4fykGVD9baC4vA6SxLYPwR1,B62qreogVfEK1hadkybzD1SCauL1FZjpahDDVh7QEWvRgQ1XdkK5Biq,29,CkpZCZi9rUpVandbp5tsHQK7BkSt3iTKhG8rFFMtcUazoD61xf4nH,0.010100000,9.000000000,,PAYMENT
2024-01-29 10:09:00,325740,3NKfmFs8iU8wqaLsU7wAZerLrFHgf9ezMCiQ4T4WzmH4bGVyTsex,B62qreogVfEK1hadkybzD1SCauL1FZjpahDDVh7QEWvRgQ1XdkK5Biq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZaRwpo2MJcrvYZtGKUNrwRSFShiPu7AFLQUXk6wBMKr5H6bCJY,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-29 09:57:00,325738,3NLv5qs1wPZVBSwm5yfPKjt4jBxisMhWseeGBYocpdJftLMEcdbt,B62qreogVfEK1hadkybzD1SCauL1FZjpahDDVh7QEWvRgQ1XdkK5Biq,B62qrfcPfhDHZDQ57vVMX6sh4bvfEAEa8Le8fKZthfTSVEGtJYoZD8w,0,CkpYwx5tYKSVD1PSNniRFJo4svjaVyFPxgxce7gHytaDSVs5KGDov,0.010100000,298.000000000,,PAYMENT
2024-01-29 09:42:00,325735,3NLprsJ2Y4fHmuLkbau5Vym2MQoaDRwj3TAvAbc46kxJRw7n5dTt,B62qpRbEWZf3KGMgpsYNvfq75bH8FAwPphdDkpAxdGmZvhEjmwAF9oo,B62qreogVfEK1hadkybzD1SCauL1FZjpahDDVh7QEWvRgQ1XdkK5Biq,95,CkpYQSXWdZ5ZzWJ4D65Q7ap9fgRszjapiZNKPwdCCm4TJM3rg2g56,0.010100000,1300.000000000,,PAYMENT
