Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:18:00,356803,3NLqfRfYrExcvfp8P3WCnAK9SR75tUEwS8UrojHefCTC4d9FgycR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzF7XkbnUk54mQemwAirSWgLnbMCBPJxmoffgdgVDnLrcyAjCs,576945,CkpZajAV2s6Eh8ZZgJFWvNDhiyBoQbXBVp4fdp8jnzFEWtLUtVzMS,0.001000000,0.006035028,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:27:00,352534,3NLqLmJ9rKEdAEmq4GBQD82kJSEjwKs7p4FAievJNJt9jYf3TBRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzF7XkbnUk54mQemwAirSWgLnbMCBPJxmoffgdgVDnLrcyAjCs,558387,CkpZrMNmoHrDpB2KAjhgGR24c76LfsfwqmbSaSYmVPV7WptGcXBeE,0.001000000,0.006236940,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:51:00,348251,3NK5GPPZBbWhX8MtRsLC9f6HYQ7xMRemse8ojdxAjPWXUTK3P2TC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzF7XkbnUk54mQemwAirSWgLnbMCBPJxmoffgdgVDnLrcyAjCs,540091,CkpZGZY483cWuKZFPsKb2TYeyZcBugSL9dfgkLvGWu4zAvtJdd748,0.001000000,0.006000303,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:15:00,344577,3NKYop3aNsLYaUHJPBerhiZgWVWKdnNjWQpZXCKvwcnrFfAua76X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzF7XkbnUk54mQemwAirSWgLnbMCBPJxmoffgdgVDnLrcyAjCs,522862,CkpZJX2v8SbmU2RiJDuW7BkvwyFhk6rNr6RsYmuF7xj1CcJjsFYyh,0.001000000,0.005622516,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:12:00,340199,3NKqwcQs1euWBW8N1kxdmBf8BP7YBhM6848iwiXumEoh3XiSntor,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzF7XkbnUk54mQemwAirSWgLnbMCBPJxmoffgdgVDnLrcyAjCs,505356,Ckpa2MtPTA9PU7NCLHWCXDR8E2DKRLWUeuKwSDVR7nKUjWtePKHFZ,0.001000000,0.006556739,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:06:00,336983,3NKgGyMnhb6QLxDW9VUKH3vD3xFu7FbtbHRVErCRYWdz1kmgtMpg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzF7XkbnUk54mQemwAirSWgLnbMCBPJxmoffgdgVDnLrcyAjCs,488338,CkpZuFC1LrqhXHL17fC2KxenTP8Vmo2EpmtZLmZYXJfqm4K2grU8F,0.001000000,0.006664924,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:36:00,333492,3NLoBwJXa7QjbtQXX9KZ9tb4me5LyTvaYRXz7YHd7K7GxB6XKJH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzF7XkbnUk54mQemwAirSWgLnbMCBPJxmoffgdgVDnLrcyAjCs,472594,CkpZTaTXJohdX1APVqinVCNK7pvMSVUpyWdyyRhELRpZ2nyZbekpF,0.001000000,0.006022905,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:00:00,329007,3NLA8ggznc11Sji7CWuGaZtoP9dkKknMrB4Wb923Rmi3h2KrmNA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzF7XkbnUk54mQemwAirSWgLnbMCBPJxmoffgdgVDnLrcyAjCs,457282,Ckpa7pH4srhkyBedWyfiWBHFYkGoGiD2YkvTqwj7Cjefxdk3XcNZ6,0.001000000,0.005545067,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:45:00,325112,3NKDU3XgYCgZKckvcJycX9PEW85QqQr6bJmjHFqjt98nDe54bYi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzF7XkbnUk54mQemwAirSWgLnbMCBPJxmoffgdgVDnLrcyAjCs,443595,CkpZ5TajH3KZVYDGQfKDxbUQSw6DrtytGR2txypGkL3UGuP3EYfha,0.001000000,0.006216954,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:33:00,321655,3NLLdzPvZrL5JYCXYJo2bnyGid7dMses9gMmY2nMqgQWU79u2k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzF7XkbnUk54mQemwAirSWgLnbMCBPJxmoffgdgVDnLrcyAjCs,430551,CkpZxNm7Lxf6Gamg9N2tuRfFATJYe8mmjYh9n94PEM9jnhmES4oRv,0.001000000,0.006223505,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 03:51:00,317719,3NLfM2F3wipjMZTeutD4zmLCADaYrD3NePsFkGtccL3JoYPzHb9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzF7XkbnUk54mQemwAirSWgLnbMCBPJxmoffgdgVDnLrcyAjCs,417657,CkpYny8ou9cs7xBSpeANDUsiLdRUugt6Eb28b7SSzP3YiR4RSxtBn,0.001000000,0.006886788,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:39:00,313520,3NLXh4RFxXMi8sh6ybkWFmRktzH23HZiG3EsSUjfBWsiCfUZJ4jq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzF7XkbnUk54mQemwAirSWgLnbMCBPJxmoffgdgVDnLrcyAjCs,404891,CkpZwT1qFXaMVAirw8rJajLWZHWJnHxKp4Rufm2LyfgbxfBDZVLUb,0.001000000,0.005681206,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 04:24:00,304709,3NKppBQz3925qj2S4eHEWeZXpqG2nBseAu6is9Rb5kLegjTqwuzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzF7XkbnUk54mQemwAirSWgLnbMCBPJxmoffgdgVDnLrcyAjCs,380615,Ckpa3iPvFzQYb1HTGuCWUqo12Pvr7AVnod2pAtj8hStoXNHe6dmKE,0.001000000,0.005223630,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:30:00,300456,3NLiSNWJqJJbf4ZGjwJ1kj51nQJYMnZf31BnYVaEmuzmjBdAwJ7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzF7XkbnUk54mQemwAirSWgLnbMCBPJxmoffgdgVDnLrcyAjCs,368279,CkpZvFqBzWdVFwsY43MGjDnSgDL8oJvP4u4wPtih8DeD25n1As1zN,0.001000000,0.005358476,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:36:00,296226,3NKxR82NXmubJF5naUVcvHTGeenCNUMiwQ471xiEjGfJrY78LyBC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzF7XkbnUk54mQemwAirSWgLnbMCBPJxmoffgdgVDnLrcyAjCs,356082,CkpZhTWENcjvUKL8pFt8xwktNBgLNyWGRwCeXPjmMCvndAypd9bTK,0.001000000,0.005910379,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:09:00,287481,3NLN3HExCL4rCW7TNKHEUGghDxAzL1q33shoXA4ezszrFnUcFC9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzF7XkbnUk54mQemwAirSWgLnbMCBPJxmoffgdgVDnLrcyAjCs,333626,CkpZCyhH1HHHnYo62ZT9tUENTMPLM5C7ckvGwNNSHs6U2SDeuTxLU,0.001000000,0.005138588,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:42:00,283921,3NLEkjCm5ohWfgfYff8iPmBakpP6SWakEwFsfdXk4hzd8P8J2RJd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzF7XkbnUk54mQemwAirSWgLnbMCBPJxmoffgdgVDnLrcyAjCs,321892,CkpYbYurbxYVS7yP8zrzpmYBeTJ8b4d3nYagbCYTeHX1AKuCwCV5i,0.001000000,0.006422205,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 22:45:00,279761,3NLbzKCtP29ktBT8pQiaNgUPQJA88nFz4tUvTXLcseQQT2jnDEEq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzF7XkbnUk54mQemwAirSWgLnbMCBPJxmoffgdgVDnLrcyAjCs,310270,CkpZ2RpChF8ADp14KteAufEUQojg1qRfUBCGi5UiuRQwvfmHtz4UR,0.001000000,0.005930978,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 12:06:00,274949,3NLSEf5YMqdtrqgQ91Bsn5RCRGg41xUCRxQZkLutWqGmZLAwp5LL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzF7XkbnUk54mQemwAirSWgLnbMCBPJxmoffgdgVDnLrcyAjCs,298794,CkpZGZsdL2Nhbfc69ypLMMYJhuAHyw9usDAdmsEiBDoJ3ktqrPyu7,0.001000000,0.005559090,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 08:51:00,270130,3NLx2X5e6pfYhPQevPQMBcM25LAsNTWPCT7siNc5pWidRXhMFmyS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzF7XkbnUk54mQemwAirSWgLnbMCBPJxmoffgdgVDnLrcyAjCs,287461,CkpZdSp9vENDdNwYGE613HyFShzBcNNgXVotVoNSt62EBvqiPNBKg,0.001000000,0.005333485,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 05:33:00,261288,3NKE5VCUUg5nShYFQD8qfKhoDxhPb2E3om5FBBYKDxn6ngDNgy8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzF7XkbnUk54mQemwAirSWgLnbMCBPJxmoffgdgVDnLrcyAjCs,265959,CkpZPNQt9WhTtSu8Yqnc2mVF5DA91Ud3jvWbVLGYeacs3V12cnpsv,0.001000000,0.006117831,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 22:09:00,257091,3NLyGDsAZTzCtbLL6UWsb3nYua2jcgXTqtCTWEYxLRiXVJytxkVv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzF7XkbnUk54mQemwAirSWgLnbMCBPJxmoffgdgVDnLrcyAjCs,255168,CkpYrpoZftrUfwfHwF4W6fqVdWbmEgCM8bSfxj4KvEvr9YjsFn64B,0.001000000,0.005953400,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 14:33:00,252620,3NLig4bALa8pKS3jQGJNmtBR78AkP884Pvwtfog9iP6KL9hfDnBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzF7XkbnUk54mQemwAirSWgLnbMCBPJxmoffgdgVDnLrcyAjCs,244483,CkpYnq14AhVde8Nky6FtRSWUK8kSQYmcFWae8kvUnGbe6kx3HLAjW,0.001000000,0.006044990,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 22:00:00,248652,3NLcHQAeyvzgD5i2uyzye8KEiSVevgnzFMZMn79DHQoEzpQ3ij3g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzF7XkbnUk54mQemwAirSWgLnbMCBPJxmoffgdgVDnLrcyAjCs,233976,CkpYUNCV9wnHZCXVEVAGHKWzHnGghrhrDGjea9vw61QoqMLuETt23,0.001000000,0.005106534,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 15:24:00,243949,3NKbD9D3BvWmrzQdpUHr1VTQzVJpK7UB9WVgFfecGzXUKHYdkhEt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzF7XkbnUk54mQemwAirSWgLnbMCBPJxmoffgdgVDnLrcyAjCs,223762,CkpZwx8hT1a1SsLYsjfJ7s9ueWeH4tWFHAcW7rTkXeBNbDkNF5FmJ,0.001000000,0.005627395,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 20:18:00,239969,3NK7vSFr27po7i6vcuYuvrD8Fetvj2LPhvcZh3cAa2yYwqmnVXmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzF7XkbnUk54mQemwAirSWgLnbMCBPJxmoffgdgVDnLrcyAjCs,213885,CkpZ9qm233rDUdTqjjPJTBdwRJpfCKojvxL3A9MPwmkAnzyoiJet6,0.001000000,0.004909317,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:45:00,235377,3NLwYbkB1JM8gCnFNwzGomuJrANMB1Yv46Bt1mvkTrYZNt3Fcsqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzF7XkbnUk54mQemwAirSWgLnbMCBPJxmoffgdgVDnLrcyAjCs,204294,CkpZwTKB27vHYfiWtpB4NEcZdgY814PPb8YPa85wcLCqzCjw4jvBY,0.001000000,0.005732349,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 07:36:00,230650,3NKG5S29AxThcpNYTQoitTJ84txF8juYNBiKUusfbbeDiFwUwyT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzF7XkbnUk54mQemwAirSWgLnbMCBPJxmoffgdgVDnLrcyAjCs,195022,CkpYg2fySUxg5T64AsLUKqWo7cD4hpDWLDMyxpYwENVueXBy37TYg,0.001000000,0.005232265,payout_from_AURO_Epoch_47,PAYMENT
2023-02-18 02:00:00,226327,3NLTcsyzUN6od4ZUqXDrq1DoYsXejHeAjyuQbQB2hA9pWtabd2W7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzF7XkbnUk54mQemwAirSWgLnbMCBPJxmoffgdgVDnLrcyAjCs,185956,CkpZc9feoLYxLrx7Du3j7fiZYVGCigfXsnDpZCcSrB834QjaaePN5,0.001000000,0.005079505,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 12:48:00,221436,3NKayNUrP7F5rsvNVq7ZCq2NturetNgGtpDXRMNZ9izVz4srb5Gz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzF7XkbnUk54mQemwAirSWgLnbMCBPJxmoffgdgVDnLrcyAjCs,177023,CkpZahQf56pnyQKypxfKUQ3z33PLrSUGRTNKjUqoFisPkRsNzqx6B,0.001000000,0.004706757,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 03:30:00,217151,3NKgZqzghnHoaz4yc4JBD4W7ajuJT9tVAoAVxxZDqus2z1ySS2F1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzF7XkbnUk54mQemwAirSWgLnbMCBPJxmoffgdgVDnLrcyAjCs,168265,CkpYSVZdbUom2kRtEbrmvduVxqc1kVfyPkTEPQQ7vuu5cH7fcDVpa,0.001000000,0.005192820,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:33:00,212679,3NKEPQCWbLe2tJbQQYuXgLPyQ4iqLWy5EU9HujzincsiJzcz66je,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzF7XkbnUk54mQemwAirSWgLnbMCBPJxmoffgdgVDnLrcyAjCs,159890,CkpYtL6GPBZ1fzbek5bKgVeJGaLoWMohyFaZ2wWkXBWqVzyc2jvYw,0.001000000,0.005148627,payout_from_AURO_Epoch_43,PAYMENT
