Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-10 05:27:00,328935,3NLpcuMssMVNKuL3vyxaqxHMj6vRJwvcW61WufzPQCFJCKyxQxwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBokPsC6Q9G6XjysjP3QhgHGnj1zPqF343yAH1DZLwAT3aia3wP,455419,CkpYt9LxWUjjDWVRSuFtPryDecKYhurVxyqexTG3jbdTpBXs4Li5G,0.001000000,0.042404733,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:00:00,325011,3NLmJHPAxogfAnfxSUFyu2a9GGSqWFrDXVBuWLzp7U4Hgh4FL5Si,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBokPsC6Q9G6XjysjP3QhgHGnj1zPqF343yAH1DZLwAT3aia3wP,441775,CkpaJoHNXmCHLj5aT8fV2dfhiqurpq8ArKPtLbijSWRfRdT7HCKzk,0.001000000,0.047762468,payout_from_AURO_Epoch_69,PAYMENT
2024-01-19 16:45:00,323147,3NL3JTRPFMvX2MiCUjdWNmtsdjirazYqwTS2app4j1c7ashdfHPz,B62qnBokPsC6Q9G6XjysjP3QhgHGnj1zPqF343yAH1DZLwAT3aia3wP,B62qqsdG2Liox5kysBbX4tmu466NMDhuvKN9M4oQWHjT4jjZie8zNqG,7,CkpZJR5WQZGaMwA8zjJYjK6L1u4CvQUpGPNhCpnD3ztuHDGdhYkYf,0.010100000,6.072592964,,PAYMENT
2024-01-11 20:51:00,321025,3NLJRwgcBiY4zwUNFERZDafuYXxCmBruC8ARo7n99rbZYHAwGWa7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBokPsC6Q9G6XjysjP3QhgHGnj1zPqF343yAH1DZLwAT3aia3wP,428775,Ckpa2VRw7a7AyBaYhj86og6ySjRdprNw2gVw4Fj7iTaAbZsLkAiRi,0.001000000,0.048162586,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 16:24:00,317336,3NKSPPvgpyDXZURjUnGfhYCijFExB922vbjXaTSEV2XBZcAcHgr7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBokPsC6Q9G6XjysjP3QhgHGnj1zPqF343yAH1DZLwAT3aia3wP,416512,CkpZhD1janB8a2yicyB2Dk15kV5T6Z8NMZGVhCQKkPXW2rdbfhVfg,0.001000000,0.025034775,payout_from_AURO_Epoch_67,PAYMENT
2023-11-25 02:33:00,308340,3NKSmdj1WirWo5stVWR3jFbxUL3JxoFAjaDoYQFdTEimphrngXnr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBokPsC6Q9G6XjysjP3QhgHGnj1zPqF343yAH1DZLwAT3aia3wP,385994,CkpYocaDYXLmBDyrxhe2GqhBDNRHvL5etD8AHgDgE8Us9Z2jNw61n,0.001000000,3.186621005,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:51:00,304365,3NKsneEXyHzhm5MGNGFk4RQL8hUiihwgfcL79ms2E3LuLDFBihZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBokPsC6Q9G6XjysjP3QhgHGnj1zPqF343yAH1DZLwAT3aia3wP,373956,CkpYkQsWWmvjHLaCsCvEt9iYEJcPECwuBEEExLVEHWghGZdwYmPXo,0.001000000,2.822874598,payout_from_AURO_Epoch_63,PAYMENT
2023-10-29 14:45:00,300785,3NLfxx8j1kxGYv6dcLGprdwAgdPssF4UFUJt5PY9RNcEHtnP3JEY,B62qnBokPsC6Q9G6XjysjP3QhgHGnj1zPqF343yAH1DZLwAT3aia3wP,B62qm8Mb5d5yiagYp6gtYZxTuaUb4kSZNs7aQqBEi1tfrHzTVm1p5oU,6,CkpZhCJxLs6k5vcSTQiSzRV6vqvTHcvmByFEJ6unvVVk1nL4xbsdv,0.200100000,416.576442410,,PAYMENT
2023-10-27 03:57:00,300113,3NLCQnYzKjbY2UjuZbSyznCSf23q5fZf1NAanK6YnJLygog4HD9K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBokPsC6Q9G6XjysjP3QhgHGnj1zPqF343yAH1DZLwAT3aia3wP,361672,Ckpa6xreS2rEvjz1n8yb4hfTAzT2sDFVpZuJxF8tcQTrRehrUuFLU,0.001000000,2.874653769,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 16:24:00,295589,3NL6KqZJK2o7ZrkvpsiLWakWouxBn3oQAePzCSAqRVgRdE89ue4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBokPsC6Q9G6XjysjP3QhgHGnj1zPqF343yAH1DZLwAT3aia3wP,349535,CkpYRp4R6GYSwrdBH9zULNeYC2r93XtUY9nFPjxva1vBeH9BjjpD5,0.001000000,3.170730591,payout_from_AURO_Epoch_62,PAYMENT
