Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-13 19:57:00,197341,3NLfjfADYfntxaepLP3vniMihgEbmztqxhhAywxgsvT2vAn4gfRd,B62qr61rhRjcmaiDQa8mxRW1EoGqdvXjims2zvNR44SBF4QMog5cP4b,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZMfy45NwZasYw5wi3Wxu5uH9YuU2Vjo6MqJDAQVVowLqG8B9Ej,0.020000000,433.885349000,,PAYMENT
2022-11-13 19:36:00,197334,3NLyDRibZY5tySD4DnXStcNNHbo3m44UVn4RGSmnR968Pb8XrG2R,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qr61rhRjcmaiDQa8mxRW1EoGqdvXjims2zvNR44SBF4QMog5cP4b,16103,CkpZCappjLnYZ1oWsTvcAowRCLxFd277zxG6iuiRsuyr5UnooGYqn,0.010000000,433.905349000,,PAYMENT
2022-04-17 02:51:00,128766,3NK46u1rRx3Lzxn9sEp1eHWHm8vWKPasYHrJ1CZXgiYRZ5Z419uN,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qr61rhRjcmaiDQa8mxRW1EoGqdvXjims2zvNR44SBF4QMog5cP4b,4766,Ckpa5ab6otUnL1oy78L3828xTwmDzY5UzhmktrSarXSXeMpBYV2bL,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-07 15:48:00,125633,3NKY35m9GUKnwee8yLK8EUpUMjBtbbXBwsjg8xhibtLLSBZw3RiA,B62qr61rhRjcmaiDQa8mxRW1EoGqdvXjims2zvNR44SBF4QMog5cP4b,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZQ5HXDubY6uYiQn3y9BnhBqVrFE492zwXsj8WUys4KcCDbc1FX,0.020000000,16.448000000,,PAYMENT
2022-04-07 15:21:00,125629,3NKYF2Fs6T619SXoFzcFA3J8KNHrirVyj44Eoi3sYgEbspYRarGg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qr61rhRjcmaiDQa8mxRW1EoGqdvXjims2zvNR44SBF4QMog5cP4b,13365,CkpaGHtYP7q4NzFUN3VvzhGoc9ECVLTsLtLQ7StmqV75hh2Snt3YY,0.010000000,16.468000000,,PAYMENT
2022-01-04 14:42:00,96682,3NLD4xckqC1BAfY1N9rYqAB8qrvFTatPYvUX2A54P6eG6hfQekDM,B62qr61rhRjcmaiDQa8mxRW1EoGqdvXjims2zvNR44SBF4QMog5cP4b,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYZDq2QHNKRPZVPPwGxzZkf64VU7A5TszE2SNNPyd1EEzv2Tiw2,0.020000000,22.430000000,,PAYMENT
2022-01-04 14:03:00,96672,3NKaMZj3jdusoHFDuKT1oQRe7ZyuiGjyrYjXanbTe2NWxHNNCtcT,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qr61rhRjcmaiDQa8mxRW1EoGqdvXjims2zvNR44SBF4QMog5cP4b,11006,CkpZtWsKGRw4Gy4mFSuJMTBkT1PWfjKzxaS81JH8gPrTn9PYbXmgg,0.010000000,22.450000000,,PAYMENT
2021-10-15 21:57:00,71165,3NKppDuDo4YcnF9Zkgt27BhFPRahAkdx5tQ1fHVTB7h1HhSpTJCB,B62qr61rhRjcmaiDQa8mxRW1EoGqdvXjims2zvNR44SBF4QMog5cP4b,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZesijpxiEikCBSpEnKxcwot7NMuZU7mupJp52zNRQu7t7Wjb2p,0.020000000,299.980000000,,PAYMENT
2021-10-15 21:45:00,71162,3NKMessh4pD5LoLAPKXhKatmyPU6Td3htD4zxjLzZQiqn6jJxjXU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qr61rhRjcmaiDQa8mxRW1EoGqdvXjims2zvNR44SBF4QMog5cP4b,8675,CkpZjPk1rE6JTVvH3dubcwb6Evco8pLmuLxMZFiKo9gLvQYSNYG5T,0.010000000,300.000000000,,PAYMENT
2021-09-18 13:51:00,62528,3NLxg367xAN4eemVPyZ3ox7s4uWN4w1oo4V9zojRm5xNZcjR8m2r,B62qr61rhRjcmaiDQa8mxRW1EoGqdvXjims2zvNR44SBF4QMog5cP4b,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZzauBFUTE5AiQGKGBTfxd26kyayXgXVmX9PRx1VCgXUbstd1PQ,0.020000000,109.610000000,,PAYMENT
2021-09-18 13:27:00,62524,3NKNB2W8s37hVWfGSF22BJ15ygMTkFaHPpbYhzXA4U65yGZe19jn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qr61rhRjcmaiDQa8mxRW1EoGqdvXjims2zvNR44SBF4QMog5cP4b,7667,CkpZ9FxaAWckv2fFrfG9BmPeD6aBtR6eEucSwWUQBEAEuyxavVLrj,0.010000000,110.630000000,,PAYMENT
