Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 18:54:00,354293,3NKRWMYue1A8QWyh3rzdGuN2KipTjw5aBYhJncASxu2LWo9mDRTh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqz4UehUQzVnTLmnYuT6d2p3YqbueWRNCNsDQ2xvpUNDY7DAGhWu,549891,Ckpa7Zi62mJC4ofKaAaxcxPRrXUUkXDQMSSfPHMZTWrUvEE7Nyg7U,0.005000000,1.470062268,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:21:00,353446,3NL7mfv3zsKRJoPcMLJHogJ7xPCPuoVMTbLVkNWx6bbizGyt3x8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqz4UehUQzVnTLmnYuT6d2p3YqbueWRNCNsDQ2xvpUNDY7DAGhWu,545214,CkpZox4MDCeiwgC6gFtgknXSGysyU9wjyjy4W9H1pQhmU7qCJkFUV,0.005000000,1.954397793,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:36:00,352355,3NKKiMi2A6L36RVNnRE5uiMEmWuBNyoXSZHrme5b7hA4fZ9CmFPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqz4UehUQzVnTLmnYuT6d2p3YqbueWRNCNsDQ2xvpUNDY7DAGhWu,540874,CkpYSGQxiu9hPasv1V1RgDj5rJN8pZ2iob8eKDy1wyW9F46PTh3vr,0.005000000,1.402334423,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqz4UehUQzVnTLmnYuT6d2p3YqbueWRNCNsDQ2xvpUNDY7DAGhWu,536204,CkpYs9Btg3QgkMG17uSiRMLbifv1DPcHVhk23eYNdbV1LbHUQJ7Tt,0.005000000,1.707460991,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:21:00,350461,3NKcS7SDj33PDprv9jHGnDyLrX7semm47SLmxNAvGw1hcU7uLXo8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqz4UehUQzVnTLmnYuT6d2p3YqbueWRNCNsDQ2xvpUNDY7DAGhWu,531924,CkpYZJFZy3vSZHYE57gVSwqJNsRXCdKogvJs1N7zU4iWLWKkszMea,0.005000000,1.323179243,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqz4UehUQzVnTLmnYuT6d2p3YqbueWRNCNsDQ2xvpUNDY7DAGhWu,527194,CkpZNDuwLBYmCE2CwvYfv9qUHDk7fHrcU8GxgMZPFcuUFyZTH4mxz,0.005000000,1.971896825,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:27:00,348487,3NLZVLXXkoHhWNkc2hwMNHBAc1rJUsFZ7k9RSn9yXUncCpZu67HC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqz4UehUQzVnTLmnYuT6d2p3YqbueWRNCNsDQ2xvpUNDY7DAGhWu,522847,CkpYk1EGEeeUywdZ77BKDRLduJoiWLXdcQDs6ToDAHZGk3C9HBrQm,0.005000000,1.425797299,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:48:00,347700,3NLcUX8cqsH5DFBiCGFLXyLx3FpVgeztVARpuiTvpEizXMtrRRZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqz4UehUQzVnTLmnYuT6d2p3YqbueWRNCNsDQ2xvpUNDY7DAGhWu,518125,CkpZcUScdHbw34iimEZUoLdSKwnaFdNUjvoPG2pRBWvqA91WUJTgh,0.005000000,2.046850393,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:06:00,346619,3NLaCQJtatLxA3qoqYPuC2A77mcfVR8ZuWtXuEXYAz5TnyHBvWax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqz4UehUQzVnTLmnYuT6d2p3YqbueWRNCNsDQ2xvpUNDY7DAGhWu,513754,Ckpa3P6NaQDS6K4em4bFPGXEG9E4pquy2XbYtq3uQW3Z5kecfu2s5,0.005000000,1.491306339,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:06:00,345817,3NKkbfvpNjP3ZYacjNTeuth14Q9sGE9Wzd8QbTAuR4J7gp2Fr6XL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqz4UehUQzVnTLmnYuT6d2p3YqbueWRNCNsDQ2xvpUNDY7DAGhWu,509058,CkpaKsTm1GU7ZKzP5fJwCpS3S55WkDfhjxZryJFpuZcZvFjhMoLtB,0.005000000,2.058676989,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:18:00,344676,3NLmfi6PVLC1GfqUSTYmVeiEHVdFt3QUfBNyq4hyygsbixunuCTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqz4UehUQzVnTLmnYuT6d2p3YqbueWRNCNsDQ2xvpUNDY7DAGhWu,504593,CkpZZF4dhjfuqFuiZDaYsTBS9AGq8NvQVK9Zjtp2pubhCCPorEVhg,0.005000000,1.697170545,MinaExplorer Payout 320 #344572,PAYMENT
