Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-01 19:27:00,202981,3NLX2xAuUnYUsGt4SEXCYgcCkoD2nGGPzgcS65tANbeAvFtXTJBX,B62qmW7QsS5i6Weq5RDnJ2vg6YkuGVT1wCRj6PV1ki3EyDiduvXBXqs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ8W8P1s6C86R39WmbaPr7RXp3EfCmvUgzuYJRNft7ZMdkQfVRd,0.016000000,19999.984000000,,PAYMENT
2022-12-01 18:30:00,202970,3NKRRSeKTXGjgJuGoB9EPR4XeZsSbzjPqNg1T2gF4GLbfS9DCmNr,B62qnT1gAfVBkbPJdwukWXqXzuhw7HnmXSAUuxXRuEqLQm6jK2VpU6i,B62qmW7QsS5i6Weq5RDnJ2vg6YkuGVT1wCRj6PV1ki3EyDiduvXBXqs,6,Ckpa8thAu53rMukME7DD33HX9VAURizGYp7TuZLTZTsW32A1g2Yjs,0.100000000,20000.000000000,,PAYMENT
2022-11-30 18:21:00,202676,3NKmuNfVJQN58nmim1XfJNAXABGv77z1TBLJWLdsi463ZKD7fuwt,B62qmW7QsS5i6Weq5RDnJ2vg6YkuGVT1wCRj6PV1ki3EyDiduvXBXqs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYzxxKKamVuMpfUvDjmdGVGDuzuyET2Z3fKVkLCffbcizfbiwKf,0.016000000,20004.984000000,,PAYMENT
2022-11-30 17:45:00,202667,3NKVy1CjQTKTwVTtzpqoZtpFNbyU5Za7pH7FmFrLvTjJeegD1ksu,B62qnT1gAfVBkbPJdwukWXqXzuhw7HnmXSAUuxXRuEqLQm6jK2VpU6i,B62qmW7QsS5i6Weq5RDnJ2vg6YkuGVT1wCRj6PV1ki3EyDiduvXBXqs,5,CkpZ6g33Gm2igaWrv8BPYbmTAHtJ9wX6SJUXnR6HKP5VGrBqNH6td,0.100000000,20000.000000000,,PAYMENT
2022-11-29 09:42:00,202246,3NL44F3PCEpZcha7NmNut3erG9j3MQwVkibbPGzmqg8vjRmmzfwh,B62qnT1gAfVBkbPJdwukWXqXzuhw7HnmXSAUuxXRuEqLQm6jK2VpU6i,B62qmW7QsS5i6Weq5RDnJ2vg6YkuGVT1wCRj6PV1ki3EyDiduvXBXqs,4,CkpZzufiZvejeNc2KYj9L3j6waHmQ8NQiqdvzPLXfm94dPNctz52h,0.001100000,5.000000000,,PAYMENT
2022-03-10 06:09:00,116329,3NLifZwoZYafAgYmDkA73V5nSvfwFiBgf7N6VogpaDWnXpHkr6wJ,B62qmW7QsS5i6Weq5RDnJ2vg6YkuGVT1wCRj6PV1ki3EyDiduvXBXqs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZGaUErWi22q9S11qHf3KjuZoiQDajzxdvHQu4E4k2n24T2wRAP,0.020000000,3999.642270000,,PAYMENT
2022-03-10 05:06:00,116319,3NLQJbhC7tRXFjXjHeVar2NNBGyezPUf66GhtJ6utEtLK2M98Ld4,B62qnT1gAfVBkbPJdwukWXqXzuhw7HnmXSAUuxXRuEqLQm6jK2VpU6i,B62qmW7QsS5i6Weq5RDnJ2vg6YkuGVT1wCRj6PV1ki3EyDiduvXBXqs,3,CkpZemhd9rZCmriFitg4p5ecgb1vD612xRFpw7Z27FC22Pt8T5L1X,0.200100000,3999.662270000,,PAYMENT
2022-02-16 10:51:00,109608,3NKrakeEAubbEM7LsDpxKRicYNcUGMc4q2ZXGQ7jtdWH6GWHpJ77,B62qmW7QsS5i6Weq5RDnJ2vg6YkuGVT1wCRj6PV1ki3EyDiduvXBXqs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZzHpa5MKEosCfww9gsURs8UBdbmoSuJ8FnAz2rdLYM8keHKz88,0.010000000,2999.990000000,,PAYMENT
2022-02-16 10:21:00,109600,3NK3u1vtvBZa6mtc1AKRJt7RCCMS1BoSRbZ3FBfSPaGaPRcAR3Xu,B62qnT1gAfVBkbPJdwukWXqXzuhw7HnmXSAUuxXRuEqLQm6jK2VpU6i,B62qmW7QsS5i6Weq5RDnJ2vg6YkuGVT1wCRj6PV1ki3EyDiduvXBXqs,2,CkpYoE3qBpR916TTccCG99XetSdKX1tSfXfmXwVfCVD8BCdVLAiWQ,0.010100000,3000.000000000,,PAYMENT
2022-02-13 11:57:00,108654,3NKvN3nE2eyJaLS2TMUtYQj8AzVmKtsYpNcTjbYPLEc8GMBD5WSM,B62qmW7QsS5i6Weq5RDnJ2vg6YkuGVT1wCRj6PV1ki3EyDiduvXBXqs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZeQ6oxPc8py53MrCpjSoHDuWqFGmgJvYGpRgmqRjp3jRyjkJRW,0.010000000,20.990000000,,PAYMENT
2022-02-13 11:24:00,108646,3NLVhKSryaCQyr11e2X4cAn7mF5FchBZpzmERujFNvQAmoQqS3A7,B62qnT1gAfVBkbPJdwukWXqXzuhw7HnmXSAUuxXRuEqLQm6jK2VpU6i,B62qmW7QsS5i6Weq5RDnJ2vg6YkuGVT1wCRj6PV1ki3EyDiduvXBXqs,1,CkpZH3HEJbpcGLS9V4U8fqxU9amin93S7iEA1hEZrsX9MGcWqub5X,0.010100000,22.000000000,,PAYMENT
